Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,878;Q1;101;218;626;5834;857;625;1,16;26,76;26,43;1;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,017;Q1;129;143;470;4561;1115;470;2,24;31,90;15,88;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q2;52;83;220;1962;175;218;0,80;23,64;18,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
4;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,395;Q3;39;32;207;726;193;206;0,98;22,69;15,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
5;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,588;Q2;42;64;189;1851;184;189;1,03;28,92;32,91;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Control and Optimization (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
6;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;27,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;15502;"Measurement and Control";journal;"00202940";0,234;Q4;32;40;127;499;32;92;0,34;12,48;12,28;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
8;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,445;Q3;25;34;125;666;93;120;0,49;19,59;43,66;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
9;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,255;Q4;26;17;118;418;96;110;0,79;24,59;9,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
10;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,045;Q1;54;34;103;885;123;102;1,35;26,03;20,00;0;0;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
11;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,595;Q2;23;31;101;840;64;98;0,64;27,10;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
12;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
13;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,243;Q4;11;33;96;489;28;96;0,29;14,82;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;24,19;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,341;Q3;14;37;78;1018;61;78;0,59;27,51;16,95;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,197;Q4;7;28;76;292;16;76;0,26;10,43;33,33;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q3;17;20;70;623;61;67;0,87;31,15;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
18;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,625;Q2;23;40;62;987;54;61;0,88;24,68;25,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
19;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;9,59;4;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,199;-;83;52;51;1516;34;48;0,67;29,15;28,48;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
21;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,274;Q1;67;38;34;1243;167;33;4,91;32,71;16,24;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
22;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,240;Q4;19;37;33;1141;29;33;0,88;30,84;22,92;0;0;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
23;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,439;Q3;27;29;24;1082;33;24;1,38;37,31;13,64;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
24;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;19,54;12;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
25;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;3;397;31;3;10,33;132,33;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
