Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,988;Q2;22;19;87;803;155;87;1,86;42,26;25,74;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,784;Q1;19;41;79;560;219;79;2,77;13,66;17,20;1;0;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,644;Q2;56;150;443;4843;760;443;1,83;32,29;23,80;0;9;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,391;Q3;34;29;94;968;133;93;1,43;33,38;22,64;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
5;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,358;Q3;15;32;126;989;141;126;1,28;30,91;26,19;0;1;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
6;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,256;Q3;29;0;202;0;153;202;0,75;0,00;0,00;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q4;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
9;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,220;Q3;54;505;1543;14129;939;1536;0,66;27,98;21,22;1;43;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;21100432450;"New Physics: Sae Mulli";journal;"22890041, 03744914";0,209;Q3;10;188;629;3907;155;625;0,24;20,78;23,71;0;18;South Korea;Asiatic Region;"Korean Physical Society";"1989, 2014-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;21100831043;"Current Optics and Photonics";journal;"25087266, 25087274";0,200;Q4;13;81;82;1856;55;82;0,67;22,91;27,56;0;4;South Korea;Asiatic Region;"Optical Society of Korea";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
12;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,147;-;13;0;1258;0;335;1256;0,27;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
