Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,208;-;24;47;221;1046;129;221;0,60;22,26;32,35;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,218;Q4;25;27;77;415;27;77;0,31;15,37;13,04;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
28;17700155013;"Handbook of Algebra";book series;"15707954";0,274;Q4;20;0;22;0;24;20;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
27;23933;"Journal of Lie Theory";journal;"09495932";0,360;Q4;27;37;140;741;51;140;0,38;20,03;24,59;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
26;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,377;Q4;22;34;125;468;49;125;0,39;13,76;17,39;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
25;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q4;38;35;76;817;75;72;0,52;23,34;12,50;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
24;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q4;72;170;590;4233;527;556;0,94;24,90;17,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
23;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,404;Q4;36;12;37;667;22;36;0,73;55,58;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
22;25744;"Order";journal;"15729273, 01678094";0,488;Q3;27;39;82;635;39;82;0,38;16,28;16,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
21;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;Q3;32;50;195;838;110;195;0,56;16,76;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,506;Q3;26;38;133;773;45;133;0,35;20,34;13,56;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;25307;"Calcolo";journal;"11265434, 00080624";0,508;Q3;39;18;41;411;31;41;0,92;22,83;21,88;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
18;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,552;Q3;38;25;70;560;54;70;0,90;22,40;22,64;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
17;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,686;-;32;42;101;762;60;99;0,67;18,14;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,726;Q2;39;93;312;2185;99;1;0,32;23,49;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
15;24468;"Lecture Notes in Mathematics";book series;"00758434";0,745;Q2;69;260;946;5382;356;269;0,24;20,70;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
14;24476;"Linear and Multilinear Algebra";journal;"03081087";0,819;Q2;47;110;180;1860;169;178;0,80;16,91;23,60;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,842;Q2;48;50;177;1109;188;175;1,11;22,18;27,85;1;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,922;Q2;32;57;189;825;96;189;0,48;14,47;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,956;Q2;25;21;53;599;50;53;0,88;28,52;10,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
10;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,971;Q2;41;67;202;1090;154;200;0,60;16,27;23,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,046;Q1;51;88;274;1819;204;273;0,73;20,67;17,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
8;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,140;Q1;67;236;572;4647;436;571;0,62;19,69;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,180;Q1;58;64;159;1689;223;155;1,30;26,39;23,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
6;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";1,201;Q1;52;128;259;2292;281;255;0,94;17,91;20,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
5;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,205;Q1;45;61;157;1200;139;156;0,87;19,67;16,95;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,369;-;7;0;14;0;12;12;0,86;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,662;Q1;55;78;241;1840;199;241;0,61;23,59;14,66;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,299;Q1;61;71;172;1889;232;171;1,25;26,61;11,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
1;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;15;40;393;25;37;0,62;26,20;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
