Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2;21100370883;"Proceedings of the 10th Australian Information Security Management Conference, AISM 2012";conference and proceedings;"-";0,118;-;3;0;14;0;3;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;19900192171;"Junctures";journal;"11765119, 11798912";0,106;Q3;3;11;8;115;0;4;0,00;10,45;55,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
6;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100787831;"Proceedings of 12th Australian Information Security Management Conference, AISM 2014";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
8;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;33;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;46;90;415;2;15;0,02;9,02;62,50;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;21100399751;"Popular Entertainment Studies";journal;"18379303";;-;4;10;0;627;0;0;0,00;62,70;71,43;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
