Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18775;"Sociologie du Travail";journal;"00380296";0,351;Q2;29;29;73;852;56;73;0,88;29,38;29,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
2;15355;"Travail Humain";journal;"00411868";0,191;Q3;25;15;39;687;12;39;0,30;45,80;39,29;1;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,121;Q3;15;42;42;1158;7;42;0,17;27,57;20,00;10;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
5;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,111;Q3;18;33;29;801;4;27;0,14;24,27;27,50;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17700156014;"Travail, Genre et Societes";journal;"12946303";0,111;Q3;18;25;25;349;3;22;0,12;13,96;70,59;4;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,105;Q3;5;7;6;117;0;4;0,00;16,71;30,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
8;12799;"Maille and Technique";trade journal;"11465735";0,102;Q3;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;21;14;409;1;12;0,07;19,48;52,94;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
10;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q3;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
11;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;78;0;0;78;0,00;0,00;18,75;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
12;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;89;280;43;1;280;0,01;0,48;23,21;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;132;163;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
14;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;47;138;1;0;138;0,00;0,02;12,82;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
15;21100874149;"Management (France)";journal;"12864692";;-;31;11;39;593;8;39;0,25;53,91;17,65;2;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
16;17700155712;"Revue Francaise de Gestion";journal;"03384551";;-;23;34;0;1003;0;0;0,00;29,50;20,59;0;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
