Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,403;Q1;322;1167;3114;20907;8370;3084;2,61;17,92;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;600;1511;21439;3817;1511;2,40;35,73;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
3;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,182;-;74;548;636;3634;210;636;0,33;6,63;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,255;-;114;512;1751;8894;761;1751;0,44;17,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;375;1014;14951;3007;1005;2,52;39,87;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
6;23315;"Physics and Chemistry of the Earth";journal;"14747065";;-;110;375;881;7496;393;881;0,45;19,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,333;Q1;287;358;902;14279;2838;902;2,75;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,860;Q1;271;317;1271;16387;3661;1270;2,48;51,69;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;28990;"Tectonophysics";journal;"00401951";1,860;Q1;202;249;848;13017;1576;846;1,64;52,28;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,826;Q1;199;239;802;9767;1325;802;1,49;40,87;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27965;"Geophysics";journal;"00168033, 19422156";0,870;Q2;212;178;524;3653;892;520;1,54;20,52;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
12;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;170;410;8547;1329;410;3,22;50,28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
13;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,325;Q1;170;167;399;4789;734;399;1,24;28,68;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,859;Q1;158;159;594;6071;1218;594;1,81;38,18;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;22624;"Geochemistry International";journal;"00167029, 15561968";0,156;Q3;36;155;443;1786;40;443;0,07;11,52;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
16;25903;"Geokhimiya";journal;"00167525";0,162;Q3;14;133;404;3306;63;404;0,16;24,86;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
17;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,279;Q1;139;132;451;6138;569;450;0,98;46,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,171;Q3;30;130;433;1490;41;433;0,10;11,46;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
19;27711;"Meteoritics and Planetary Science";journal;"10869379";1,554;Q1;112;119;332;5033;589;331;1,76;42,29;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
20;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,930;Q2;104;110;312;3199;302;312;0,92;29,08;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;28492;"Leading Edge";journal;"19383789, 1070485X";0,370;Q2;97;108;374;42;222;373;0,64;0,39;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;107;161;3257;5;28;0,03;30,44;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
23;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,007;Q1;103;106;379;3526;438;379;1,09;33,26;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
24;25754;"Economic Geology";journal;"15540774, 03610128";1,294;Q1;141;105;265;5786;449;257;1,51;55,10;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;24430;"Journal of Petrology";journal;"14602415, 00223530";3,295;Q1;195;103;248;6894;876;248;3,35;66,93;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
26;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,331;Q1;126;100;371;4460;550;371;1,30;44,60;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,118;Q1;170;99;309;5882;912;307;2,63;59,41;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;27875;"Acta Geophysica Sinica";journal;"00015733";0,320;Q3;70;97;321;1666;96;321;0,36;17,18;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
29;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,246;Q3;30;85;271;841;45;260;0,18;9,89;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
30;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,189;Q3;20;79;20;592;9;20;0,45;7,49;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
31;27880;"Acta Seismologica Sinica";journal;"02533782";0,104;Q4;31;77;36;983;1;36;0,03;12,77;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
32;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,933;Q2;115;77;155;1660;197;155;1,26;21,56;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
33;27876;"Earthquake";journal;"10003274";0,123;Q4;16;73;187;425;8;187;0,06;5,82;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
34;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,121;Q4;69;67;227;2079;126;227;0,64;31,03;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
35;28435;"Journal of Applied Geophysics";journal;"09269851";0,436;Q2;100;65;150;1446;134;150;0,84;22,25;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q2;153;65;160;3026;151;159;0,97;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
37;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,819;Q2;96;59;143;1355;143;143;0,91;22,97;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;27891;"Earthquake Spectra";journal;"87552930";0,875;Q2;113;58;127;790;97;127;0,66;13,62;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
39;28987;"Tectonics";journal;"02787407, 19449194";3,339;Q1;159;57;198;4287;584;195;2,95;75,21;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;28441;"Journal of Geodynamics";journal;"02643707";1,375;Q1;87;56;175;3626;234;175;1,58;64,75;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
41;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,332;Q3;50;55;230;726;83;230;0,30;13,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
42;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,915;Q2;110;54;144;3152;164;142;1,13;58,37;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
43;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,849;Q2;65;48;132;2229;116;132;0,82;46,44;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,555;Q1;164;46;54;2284;96;54;1,78;49,65;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
45;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,260;Q3;25;42;96;693;14;96;0,15;16,50;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
46;22623;"Geochemical Journal";journal;"00167002";0,562;Q2;67;42;102;1299;85;102;0,85;30,93;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";;-;7;41;0;266;0;0;0,00;6,49;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
48;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;41;89;1389;212;57;3,02;33,88;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
49;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,701;Q2;61;41;126;1849;122;125;0,84;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,649;Q2;67;39;67;903;72;67;1,24;23,15;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27906;"First Break";journal;"02635046, 13652397";0,242;Q3;47;38;61;275;28;61;0,43;7,24;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
52;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,961;Q1;65;37;95;1340;90;95;1,03;36,22;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
53;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,267;Q1;97;34;74;851;129;74;1,92;25,03;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
54;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
55;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;28;100;287;0;100;0,00;10,25;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
56;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,146;Q4;22;28;75;529;5;73;0,07;18,89;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
57;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q2;43;27;136;596;65;132;0,63;22,07;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q3;31;26;96;572;33;96;0,28;22,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
59;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,807;Q2;57;25;60;1024;44;60;0,46;40,96;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
60;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,675;Q2;97;25;61;1313;59;61;0,64;52,52;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
61;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,149;Q3;20;24;162;506;30;162;0,17;21,08;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
62;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,119;Q4;35;23;22;760;4;22;0,18;33,04;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
63;16370;"Journal of Mining and Geology";journal;"11162775";0,123;Q4;14;23;73;467;3;73;0,06;20,30;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,256;Q3;25;22;64;258;26;64;0,51;11,73;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,213;Q3;31;22;99;683;15;98;0,10;31,05;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
66;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;21;43;161;0;43;0,00;7,67;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
67;28447;"Journal of Seismic Exploration";journal;"09630651";0,244;Q3;29;21;75;326;29;75;0,48;15,52;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
68;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,123;Q4;36;20;55;262;3;55;0,00;13,10;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
70;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;20;57;1046;52;57;0,41;52,30;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
71;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,296;Q3;32;18;35;949;13;35;0,37;52,72;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
72;28599;"Reviews of Geophysics";journal;"19449208, 87551209";7,382;Q1;191;18;56;2889;486;56;8,36;160,50;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
73;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,940;Q2;61;15;62;545;85;62;0,98;36,33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
74;25163;"Geochemistry";journal;"00092819";0,229;Q3;69;13;56;573;10;56;0,13;44,08;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
75;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,112;Q4;33;13;23;395;4;23;0,17;30,38;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
76;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,103;Q4;8;13;9;42;0;8;0,00;3,23;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
77;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,420;Q2;23;11;41;160;28;41;0,52;14,55;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
78;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,101;Q4;7;11;31;185;0;31;0,00;16,82;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
79;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;10;34;96;1;34;0,04;9,60;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
80;28601;"Revista Geofisica";journal;"02529769";0,123;Q4;6;10;86;446;6;86;0,00;44,60;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
81;27945;"Geophysica";journal;"03674231";0,300;Q3;22;9;38;792;19;38;0,42;88,00;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
82;79119;"Magyar Geofizika";journal;"00250120";0,107;Q4;8;7;41;98;7;41;0,29;14,00;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
83;27423;"Advances in Geophysics";book series;"00652687";4,837;Q1;37;6;8;880;32;6;4,50;146,67;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
84;28609;"Geodezia es Kartografia";journal;"00167118";0,108;Q4;8;5;46;93;2;46;0,00;18,60;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
85;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;4;0;53;0;0;0,00;13,25;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
86;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,301;Q3;17;4;23;98;12;23;0,56;24,50;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
87;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;1;0;25;0;0;0,00;25,00;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
88;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;1;135;9;12;135;0,09;9,00;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
89;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,116;-;31;1;99;14;9;96;0,09;14,00;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
90;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
91;110382;"Annali di Geofisica";journal;"03652556";0,590;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
92;76104;"Bulletin Geodesique";journal;"00074632";0,378;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Geophysics (Q2); Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
93;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
94;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;10;0;0;10;0,00;0,00;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
95;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,541;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
