Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,314;Q1;92;114;311;4857;1005;307;2,89;42,61;22,32;3;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;12305;"Information Systems";journal;"03064379";1,084;Q1;96;76;192;3072;692;176;3,22;40,42;22,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,689;Q1;50;45;126;1371;259;121;2,31;30,47;15,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,628;Q1;97;166;323;5577;883;299;2,79;33,60;24,61;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
5;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,519;Q2;57;51;213;1501;194;202;0,86;29,43;18,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
6;18003;"Advanced Robotics";journal;"01691864, 15685535";0,467;Q2;76;136;335;3668;445;324;1,25;26,97;11,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
7;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,380;Q2;31;19;60;900;104;56;1,57;47,37;34,72;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Hardware and Architecture (Q2); Management Information Systems (Q2); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
8;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,301;Q3;26;69;181;2006;175;179;0,82;29,07;24,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
9;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,244;Q3;17;7;22;175;20;21;1,33;25,00;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
10;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,241;Q3;20;12;62;589;61;60;0,67;49,08;14,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
11;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,241;Q3;17;14;47;543;37;43;0,63;38,79;35,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
12;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,235;Q3;19;10;69;368;48;67;0,58;36,80;37,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,198;Q4;23;20;51;460;22;51;0,61;23,00;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
14;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,195;Q4;48;37;122;1008;101;116;0,81;27,24;17,48;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
15;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;54;99;1200;63;96;0,51;22,22;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
16;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,160;Q4;17;21;29;463;12;29;0,21;22,05;13,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
17;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,157;Q4;19;22;56;670;23;56;0,45;30,45;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,143;Q4;19;36;27;745;10;25;0,37;20,69;29,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;Q4;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
20;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,123;Q4;14;13;40;349;16;40;0,37;26,85;47,37;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
21;15484;"International Journal of Computers and Applications";journal;"1206212X";0,111;Q4;23;28;98;525;9;98;0,06;18,75;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
