Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,716;Q1;213;18;38;2380;778;38;18,48;132,22;26,42;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;15099;"IBM Journal of Research and Development";journal;"21518556, 00188646";2,261;Q1;102;57;172;1554;960;159;4,31;27,26;12,98;2;0;United States;Northern America;"IBM Corporation";"1969-2020";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;22,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,979;Q1;127;79;296;2586;633;292;2,04;32,73;13,57;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
5;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";1,814;Q1;87;42;44;1558;278;40;4,36;37,10;18,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
6;12213;"ACM Transactions on Computer Systems";journal;"07342071, 15577333";1,770;Q1;75;10;36;653;197;35;3,70;65,30;12,73;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2022";"Computer Science (miscellaneous) (Q1)";"Computer Science"
7;17915;"Proceedings of the IEEE";journal;"15582256, 00189219";1,589;-;325;158;504;7583;3513;463;5,67;47,99;14,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
8;19700186873;"Foundations and Trends in Databases";journal;"19317883, 19317891";1,307;Q1;19;0;4;0;14;4;3,50;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2007, 2009-2013, 2015-2018, 2020-2021";"Computer Science (miscellaneous) (Q1)";"Computer Science"
9;13675;"Communications of the ACM";journal;"15577317, 00010782";1,243;Q1;241;329;921;1812;2862;673;2,91;5,51;18,44;30;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1958-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
10;28918;"IEEE Transactions on Dependable and Secure Computing";journal;"15455971";1,203;-;100;20;86;629;362;81;3,49;31,45;13,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
11;5800173377;"ACM Transactions on Knowledge Discovery from Data";journal;"15564681";1,187;Q1;71;22;14;892;46;12;3,29;40,55;17,19;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
12;15101;"IBM Systems Journal";journal;"00188670";1,175;Q1;83;53;166;1118;568;148;2,97;21,09;15,92;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;23087;"Algorithmica";journal;"14320541, 01784617";1,129;Q1;81;78;199;1705;228;188;1,04;21,86;18,27;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q1;38;17;60;306;64;58;0,78;18,00;11,90;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,514;Q2;58;23;93;839;229;93;2,38;36,48;18,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
16;24783;"ETRI Journal";journal;"12256463, 22337326";0,503;Q2;51;120;366;1706;456;365;1,16;14,22;18,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
17;19700185000;"ACM SIGPLAN Notices";journal;"15232867, 15581160";0,481;Q2;90;234;252;6560;168;248;0,67;28,03;13,52;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1971, 1980, 1987, 1994, 2006-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;13560;"Ecological Psychology";journal;"15326969, 10407413";0,453;Q2;53;20;45;738;44;43;1,06;36,90;33,33;1;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
19;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,431;Q2;46;20;25;584;135;23;5,40;29,20;14,75;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
20;13185;"Computing in Science and Engineering";journal;"15219615";0,380;Q2;79;87;272;675;211;233;0,78;7,76;19,08;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
21;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,377;Q2;27;57;84;1480;128;76;1,52;25,96;13,19;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;26798;"ACM Transactions on Asian Language Information Processing";journal;"15300226, 15583430";0,316;Q2;29;13;61;391;62;57;1,03;30,08;36,84;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2014";"Computer Science (miscellaneous) (Q2)";"Computer Science"
23;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,313;Q2;78;14;38;391;40;36;1,05;27,93;22,22;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
24;19700186817;"Queue";journal;"15427730, 15427749";0,310;Q2;48;57;176;301;196;160;0,65;5,28;4,26;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2003-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
25;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,305;Q2;42;37;90;608;56;90;0,51;16,43;17,57;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
26;21100199780;"Multiagent and Grid Systems";journal;"15741702, 18759076";0,301;Q2;19;25;89;613;86;89;0,60;24,52;25,37;0;0;United States;Northern America;"IOS Press";"2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
27;5100155071;"Foundations and Trends in Information Retrieval";journal;"15540669, 15540677";0,298;Q2;36;3;4;771;13;4;3,25;257,00;20,00;2;0;United States;Northern America;"Now Publishers Inc";"2006, 2008-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
28;4700152720;"ACM Transactions on Speech and Language Processing";journal;"15504875";0,285;Q2;24;3;26;108;64;26;2,19;36,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2013";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q4)";"Computer Science; Mathematics"
29;18388;"Computers in Education Journal";journal;"10693769";0,271;Q2;15;44;141;502;29;141;0,22;11,41;6,82;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
30;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,260;Q3;22;14;191;434;54;189;0,34;31,00;20,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
31;12933;"Cybernetics and Systems Analysis";journal;"15738337, 10600396";0,230;Q3;28;98;285;1628;70;285;0,26;16,61;24,00;2;0;United States;Northern America;"Springer New York";"1978-1980, 1991-2001, 2003, 2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;145466;"ACM Journal on Educational Resources in Computing";journal;"15314278";0,195;Q3;29;15;46;279;51;45;0,84;18,60;50,00;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2009";"Computer Science (miscellaneous) (Q3)";"Computer Science"
33;4900152803;"Journal of Systems Science and Complexity";journal;"10096124";0,194;Q3;40;56;119;973;51;118;0,43;17,38;38,05;1;0;United States;Northern America;"Springer New York";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems (Q3)";"Computer Science"
34;11900154400;"International Journal of Information Technology and Web Engineering";journal;"15541053, 15541045";0,184;Q3;17;19;39;524;23;37;0,59;27,58;18,18;0;0;United States;Northern America;"IGI Publishing";"2006-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
35;19700181218;"IEEE Latin America Transactions";journal;"15480992";0,178;Q3;36;93;227;1658;41;215;0,19;17,83;18,34;0;0;United States;Northern America;"IEEE Computer Society";"2003-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
36;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,178;Q3;50;50;60;2075;24;52;0,33;41,50;21,52;13;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
37;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,163;Q3;28;38;120;1488;28;98;0,23;39,16;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
38;147225;"Computers in the Schools";journal;"07380569, 15287033";0,154;Q3;37;24;76;559;18;71;0,16;23,29;47,92;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3); Education (Q4)";"Computer Science; Social Sciences"
39;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,134;Q4;30;10;26;325;21;26;0,81;32,50;38,10;0;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
40;145387;"Information Technology Newsletter";journal;"10577939";0,101;Q4;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. General Services Administration";"2005-2006";"Computer Science (miscellaneous) (Q4)";"Computer Science"
41;21100217640;"ACM Transactions on Reconfigurable Technology and Systems";journal;"19367406, 19367414";;-;35;17;0;325;0;0;0,00;19,12;10,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
42;19700186738;"Ad-Hoc and Sensor Wireless Networks";journal;"15519899, 15520633";;-;25;18;66;489;141;62;0,45;27,17;16,67;0;0;United States;Northern America;"Old City Publishing";"2005-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
43;21100241217;"International Journal of Information Technologies and Systems Approach";journal;"19355718, 1935570X";;-;13;13;0;622;0;0;0,00;47,85;16,67;0;0;United States;Northern America;"IGI Global";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
44;19700173244;"International Journal of Unconventional Computing";journal;"15487199, 15487202";;-;21;23;0;553;0;0;0,00;24,04;10,64;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
45;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";;-;15;20;0;321;0;0;0,00;16,05;3,23;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
46;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;26;57;803;83;49;1,49;30,88;8,93;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
47;11200153562;"Journal of Engineering, Computing and Architecture";journal;"19347197";;-;3;11;0;209;0;0;0,00;19,00;21,74;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
48;17600155052;"Optical Memory and Neural Networks (Information Optics)";journal;"19347898, 1060992X";;-;23;3;0;36;0;0;0,00;12,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
49;21100199855;"Proceedings of the VLDB Endowment";journal;"21508097";;-;153;166;0;4052;0;0;0,00;24,41;19,11;3;0;United States;Northern America;"Very Large Data Base Endowment Inc.";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
50;19700186858;"Scientific and Technical Information Processing";journal;"01476882, 19348118";;-;14;41;0;546;0;0;0,00;13,32;57,14;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Computer Science (miscellaneous)";"Computer Science"
