Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;49;75;140;0;63;0,00;2,86;23,53;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;28715;"Geographie";journal;"16274911";0,100;-;2;0;87;0;1;78;0,00;0,00;0,00;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
30;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;30,30;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;4700152251;"Bulletin de la Societe Geologique de Normandie et des Amis du Museum du Havre";journal;"17683572";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Museum du Havre";"2004-2007";"Geology (Q4)";"Earth and Planetary Sciences"
27;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,111;Q4;5;52;58;995;2;55;0,03;19,13;8,77;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;12400154729;"International Astronautical Federation - 58th International Astronautical Congress 2007";conference and proceedings;"-";0,112;-;11;0;1094;0;61;1080;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
25;28354;"Oceanis";journal;"01820745";0,120;Q4;9;0;20;0;3;17;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;24489;"Pollution Atmospherique";journal;"00323632";0,127;Q4;11;81;128;993;9;102;0,07;12,26;34,58;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
23;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,135;Q4;10;42;131;790;14;124;0,10;18,81;33,90;3;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;12603;"Revue de Geographie Alpine";journal;"00351121";0,139;Q4;18;18;63;442;13;56;0,15;24,56;32,35;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;27464;"Annales de Geographie";journal;"00034010";0,142;Q4;20;34;90;1084;25;89;0,28;31,88;38,64;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;145738;"Mappemonde";journal;"17697298";0,150;Q3;11;45;111;363;16;111;0,09;8,07;36,59;0;0;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;28109;"Espace Geographique (discontinued)";journal;"00462497";0,161;Q3;20;28;78;840;19;77;0,27;30,00;13,51;0;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;28447;"Journal of Seismic Exploration";journal;"09630651";0,164;Q4;29;20;74;535;21;72;0,26;26,75;11,76;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
17;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,186;Q3;25;27;38;1388;22;35;0,58;51,41;28,36;1;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
16;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,219;-;26;182;515;4196;188;500;0,33;23,05;14,87;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
15;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,238;Q3;20;9;56;456;24;56;0,27;50,67;4,76;0;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,239;Q3;22;57;194;1036;45;172;0,21;18,18;47,73;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
13;18268;"Oilfield Review";journal;"09231730";0,336;Q2;41;20;63;515;41;52;0,57;25,75;9,52;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;53786;"Geologie de la France";journal;"02460874";0,345;Q3;8;15;10;304;7;9;0,00;20,27;19,35;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;26262;"Revue de Paleobiologie";journal;"02536730";0,382;Q3;36;33;75;2086;53;75;0,54;63,21;23,53;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13353;"Annales de Paleontologie";journal;"07533969";0,409;Q3;29;13;47;574;36;42;0,80;44,15;13,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;25774;"Quaternaire";journal;"11422904";0,423;Q2;34;35;85;1517;76;81;0,74;43,34;35,45;3;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
8;14619;"Revue de Micropaleontologie";journal;"00351598";0,572;Q2;34;16;61;1290;58;55;0,80;80,63;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,657;Q2;56;55;177;2273;208;171;1,13;41,33;31,28;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
6;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;Q2;61;43;132;2195;163;123;1,18;51,05;24,06;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;13909;"Geobios";journal;"00166995, 17775728";0,716;Q2;58;51;178;2920;219;173;0,96;57,25;27,21;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;25072;"Geodiversitas";journal;"12809659, 16389395";0,740;Q2;44;22;98;1364;120;94;1,03;62,00;17,65;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
3;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q1;92;98;276;3801;458;257;1,77;38,79;22,99;11;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,849;Q1;344;2026;5564;100787;23747;5516;4,41;49,75;22,34;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;27899;"Annales Hydrographiques";journal;"03733629";;-;3;21;0;217;0;0;0,00;10,33;22,50;0;0;France;Western Europe;"Service Hydrographique et Oceanographique de la Marine";"1976-1977, 1979, 1992-1993, 1996-1998, 2002, 2006, 2010-2011, 2013";"Oceanography";"Earth and Planetary Sciences"
