Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28462;"Surface Engineering";journal;"02670844, 17432944";0,482;Q1;53;71;250;1243;159;218;0,54;17,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
2;23620;"Studies in Conservation";journal;"00393630, 20470584";0,311;Q1;45;27;74;709;38;74;0,45;26,26;United Kingdom;Western Europe;"Maney Publishing";"1952-2023";"Conservation (Q1)";"Arts and Humanities"
3;16035;"Restaurator";journal;"00345806, 18658431";0,240;Q1;32;20;51;310;26;50;0,39;15,50;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
4;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q2;84;41;121;642;44;120;0,36;15,66;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,156;Q2;61;22;66;501;8;62;0,12;22,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"History (Q1); Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,139;Q2;33;28;59;392;8;58;0,16;14,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
7;6000159531;"International Journal of Cultural Property";journal;"09407391";0,134;Q3;27;21;70;744;11;70;0,12;35,43;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
8;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,132;Q3;15;19;43;1029;13;43;0,21;54,16;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
9;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,131;Q3;7;8;20;252;2;20;0,06;31,50;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Media Technology (Q2); Conservation (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
10;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;43;157;149;6;141;0,03;3,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
11;16546;"Public Historian";journal;"02723433, 15338576";0,100;Q4;20;21;82;538;8;71;0,12;25,62;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
12;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;5;17;55;0;14;0,00;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
13;5900152872;"Apollo";journal;"00036536";;-;6;91;0;1874;0;0;0,00;20,59;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
14;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;11;27;678;4;27;0,19;61,64;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
15;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";;-;4;7;0;301;0;0;0,00;43,00;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation; Museology";"Arts and Humanities"
16;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;17;1;438;0;1;0,00;25,76;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
17;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;15;0;1445;0;0;0,00;96,33;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
18;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;18;46;0;1;46;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
19;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;15;59;396;12;57;0,15;26,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
20;6000152770;"Museum";journal;"00274089";;-;4;21;0;0;0;0;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation; Museology";"Arts and Humanities"
21;16000154707;"Preservation";journal;"10909931";;-;2;71;0;0;0;0;0,00;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
22;56361;"Reales Sitios";journal;"04860993";;-;6;18;0;1115;0;0;0,00;61,94;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
23;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";;-;4;8;0;129;0;0;0,00;16,13;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture; Conservation; Religious Studies";"Arts and Humanities; Engineering"
24;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;18;56;208;3;56;0,05;11,56;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
