Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,790;Q1;69;65;149;1638;115;149;0,64;25,20;19,05;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;18625;"Koedoe";journal;"20710771, 00756458";0,354;Q3;34;21;60;830;32;60;0,50;39,52;28,57;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
5;54988;"South African Journal of Animal Sciences";journal;"03751589";0,303;Q3;40;30;55;709;19;55;0,24;23,63;30,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;18349;"South African Medical Journal";journal;"02569574, 20785135";0,278;Q2;65;434;1243;3677;331;692;0,23;8,47;33,04;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q2;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
9;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,270;Q3;80;80;260;2056;121;260;0,43;25,70;37,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
