Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;145390;"Modern Problems of Radio Engineering, Telecommunications and Computer Science. Proceedings of the International Conference TCSET'2004";conference and proceedings;"-";0,100;-;7;0;226;0;5;225;0,02;0,00;Ukraine;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
11;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;54;205;0;3;205;0,01;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
10;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,102;Q4;9;0;391;0;43;391;0,12;0,00;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;25328;"Sverkhtverdye Materialy";journal;"02033119";0,104;Q4;13;55;197;640;6;197;0,01;11,64;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
8;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,106;Q4;6;137;605;474;5;605;0,01;3,46;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
7;21642;"Prikladnaya Mekhanika";journal;"00328243";0,119;Q3;12;164;437;1714;28;437;0,07;10,45;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,127;Q3;13;93;295;0;53;295;0,20;0,00;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
5;17884;"Problemy Prochnosti";journal;"0556171X";0,136;Q4;7;0;256;0;19;256;0,09;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
4;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,138;Q4;7;104;177;793;40;177;0,23;7,63;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
3;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,161;Q3;11;84;244;940;47;244;0,19;11,19;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
2;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,168;Q3;8;93;266;0;30;266;0,12;0,00;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
1;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";;-;1;35;0;190;0;0;0,00;5,43;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering; Mechanics of Materials";"Engineering"
