Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,327;Q2;33;39;117;762;73;105;0,57;19,54;32,19;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
2;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,304;Q3;36;27;75;759;72;75;1,12;28,11;37,37;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,251;Q2;73;56;157;1445;105;157;0,58;25,80;34,30;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
4;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,243;Q2;21;0;58;0;58;58;0,90;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
5;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,166;Q3;52;163;356;3236;132;336;0,29;19,85;33,45;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;29200;"Chang Gung Medical Journal";journal;"02558270";0,150;Q3;46;130;350;2962;125;349;0,33;22,78;38,69;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,138;Q3;44;33;51;610;11;51;0,22;18,48;70,13;1;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;54867;"Formosan journal of medical humanities";journal;"16065727";0,136;Q3;3;4;16;0;1;16;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,116;Q3;28;41;117;874;6;113;0,04;21,32;30,77;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;20701;"Acta Cardiologica Sinica";journal;"10116842";0,113;Q4;27;54;138;790;10;87;0,06;14,63;25,81;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,113;Q3;9;31;80;672;5;79;0,08;21,68;49,30;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,111;Q3;8;0;30;0;3;30;0,10;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
13;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,105;Q4;2;0;9;0;1;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,104;Q4;9;42;84;1040;1;84;0,01;24,76;34,38;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;139;1397;15;138;0,03;27,94;48,46;0;0;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
