Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,949;Q1;466;745;1989;20548;15297;1256;7,40;27,58;32,32;158;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";3,308;Q1;348;353;1278;9859;7711;787;5,77;27,93;28,90;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;616;1704;14562;8081;1204;4,12;23,64;30,95;166;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,153;Q1;208;345;903;7977;4326;760;4,24;23,12;32,06;89;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,082;Q1;229;689;1790;11911;6186;1239;3,26;17,29;21,56;126;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,981;Q1;39;0;15;0;81;15;8,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,902;Q1;191;288;945;13081;3904;935;3,69;45,42;33,94;19;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,786;-;207;320;1151;11429;5368;1036;4,90;35,72;27,83;128;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,615;Q1;172;294;858;10416;2941;671;3,01;35,43;36,40;71;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;28308;"Endoscopy";journal;"14388812, 0013726X";1,557;Q1;165;402;1284;6092;3773;1088;2,69;15,15;16,82;70;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
11;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,543;Q1;181;412;1073;7538;2750;742;2,43;18,30;23,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;29794;"Gastric Cancer";journal;"14363291, 14363305";1,529;Q1;99;58;129;1900;439;116;2,83;32,76;9,29;6;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,407;Q1;145;361;838;9692;2511;799;2,88;26,85;21,49;70;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
14;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,369;Q1;95;90;325;3979;1239;284;4,14;44,21;19,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
15;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,365;Q1;126;180;430;6964;1570;403;3,65;38,69;30,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;25295;"Journal of Gastroenterology";journal;"09441174";1,354;Q1;133;177;530;6312;1748;446;3,35;35,66;15,69;31;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
17;28281;"Colorectal Disease";journal;"14628910, 14631318";1,323;Q1;107;210;568;3906;1304;436;2,06;18,60;21,57;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
18;26662;"Pancreatology";journal;"14243911, 14243903";1,164;Q1;89;92;217;3298;612;186;2,20;35,85;28,53;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,123;Q1;109;78;219;4820;827;201;3,07;61,79;27,97;11;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
20;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
21;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,078;Q1;130;217;769;5669;2067;612;2,35;26,12;30,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
22;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,047;Q1;96;49;163;3516;521;151;3,16;71,76;18,42;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
23;28251;"BMC Gastroenterology";journal;"1471230X";1,002;Q1;93;99;148;3455;456;148;2,58;34,90;30,91;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,968;Q1;99;232;599;5642;1305;461;2,08;24,32;26,75;44;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
25;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,933;Q1;88;100;344;2988;713;334;2,06;29,88;24,64;20;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
26;13674;"Dysphagia";journal;"0179051X, 14320460";0,907;Q1;100;84;158;1668;287;135;1,46;19,86;49,21;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
27;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,892;Q1;107;198;627;5484;1510;480;2,55;27,70;32,66;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
28;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,874;Q1;64;49;197;2143;434;173;2,44;43,73;14,81;8;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
29;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,874;Q1;129;226;725;7011;1617;637;2,21;31,02;29,49;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
30;19724;"Helicobacter";journal;"10834389, 15235378";0,870;Q1;90;76;255;2867;829;233;3,45;37,72;33,33;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
31;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,859;Q1;151;371;1436;11704;3160;1263;2,25;31,55;25,20;71;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
32;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,838;Q2;154;249;859;7247;2031;760;2,26;29,10;41,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
33;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,808;Q2;76;110;316;3321;667;311;1,72;30,19;20,22;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
34;25392;"World Journal of Gastroenterology";journal;"10079327";0,800;Q2;204;963;3700;35210;9626;3414;2,52;36,56;30,36;156;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
35;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,786;Q2;114;230;667;6860;1448;614;1,95;29,83;29,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
36;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,770;Q2;193;159;446;5131;922;396;1,89;32,27;24,71;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
37;28297;"Digestion";journal;"14219867, 00122823";0,756;Q2;87;99;280;2734;587;220;1,88;27,62;25,50;19;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
38;21087;"Digestive Surgery";journal;"14219883, 02534886";0,746;Q2;77;93;251;2120;414;226;1,71;22,80;14,46;17;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
39;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,738;Q2;140;416;1481;12414;3089;1393;2,09;29,84;28,74;61;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,737;Q2;63;45;184;1267;331;164;1,63;28,16;23,76;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
41;28299;"Digestive Diseases";journal;"02572753, 14219875";0,723;Q2;78;107;157;4115;367;148;2,23;38,46;18,96;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,664;Q2;64;74;229;1182;277;160;1,20;15,97;14,84;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
43;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,637;Q2;81;97;315;4255;514;301;1,67;43,87;27,62;9;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,578;Q2;76;109;338;2626;450;282;1,31;24,09;30,59;24;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28367;"HPB";journal;"14772574, 1365182X";0,547;Q2;91;104;265;3096;328;234;1,31;29,77;19,84;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
46;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,525;Q2;114;56;58;1685;42;49;0,72;30,09;28,83;14;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,507;Q2;35;18;90;584;102;73;1,12;32,44;22,73;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
48;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,478;Q2;28;0;124;0;185;124;1,48;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
49;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,469;Q2;60;123;271;2367;362;207;1,28;19,24;35,98;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
50;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,448;Q2;62;51;117;1478;226;115;2,04;28,98;30,67;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
51;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,443;Q2;57;114;357;2730;498;334;1,38;23,95;25,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
52;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,412;Q2;48;96;285;1441;275;268;0,94;15,01;10,61;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;28369;"Hepato-Gastroenterology";journal;"01726390";0,386;Q2;82;370;1260;8508;1157;1244;0,86;22,99;16,93;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
54;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
55;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,354;Q2;65;268;673;4009;389;304;0,64;14,96;18,84;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,353;Q2;39;66;171;1766;179;150;1,06;26,76;26,10;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
57;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,333;Q2;77;87;224;1570;130;216;0,55;18,05;8,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,332;Q2;44;211;631;3431;401;342;0,54;16,26;35,43;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,327;Q2;68;64;110;4859;106;94;0,96;75,92;24,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
60;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,320;Q2;47;78;442;965;298;270;0,67;12,37;21,32;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
61;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,289;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,281;Q3;66;259;750;7820;545;585;0,74;30,19;29,04;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
63;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,263;Q3;53;30;83;644;43;81;0,18;21,47;31,43;0;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
64;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,229;Q3;38;69;196;1752;111;184;0,50;25,39;42,29;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
65;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,229;Q3;36;76;208;1371;132;161;0,53;18,04;34,47;6;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
66;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,221;Q3;36;57;212;875;104;174;0,40;15,35;72,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;42,66;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
69;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,193;Q3;23;33;23;632;16;21;0,70;19,15;13,08;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
70;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;747;5569;404;711;0,49;20,32;34,89;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
71;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
72;130134;"Esophagus";journal;"16129067, 16129059";0,178;Q3;31;40;113;693;29;112;0,20;17,33;7,01;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
73;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,171;Q3;51;1;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q3)";"Medicine"
74;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,166;Q3;66;31;18;1991;13;15;0,72;64,23;21,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q3)";"Medicine"
75;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,150;Q3;18;68;166;1219;44;144;0,29;17,93;32,07;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
76;15698;"Pediatria Wspolczesna";journal;"15075532";0,145;Q3;11;29;149;603;33;136;0,21;20,79;67,71;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
77;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,144;Q3;12;136;384;2903;60;383;0,15;21,35;12,61;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,136;Q3;4;14;45;222;3;45;0,00;15,86;15,60;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,135;Q3;58;161;486;2812;39;260;0,08;17,47;21,91;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
80;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,134;Q3;16;158;420;3236;68;417;0,17;20,48;12,11;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,132;Q3;31;38;179;1007;24;157;0,10;26,50;14,08;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
82;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,131;Q3;47;49;137;3723;35;134;0,26;75,98;37,82;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q3); Oncology (Q3); Pharmacology (medical) (Q3); Rheumatology (Q3); Immunology and Allergy (Q4)";"Medicine"
83;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,131;Q3;10;73;220;2475;48;219;0,28;33,90;40,32;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
84;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,131;Q3;25;97;264;1836;50;233;0,17;18,93;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
85;25351;"Practical Gastroenterology";journal;"02774208";0,129;Q3;22;42;201;1195;40;195;0,18;28,45;34,88;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
86;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,128;Q3;14;39;117;1318;7;103;0,09;33,79;23,81;2;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
87;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,124;Q3;41;80;136;1880;28;118;0,24;23,50;17,51;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
88;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,121;Q3;52;38;137;1541;9;112;0,07;40,55;25,49;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
89;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,120;Q3;7;243;745;2412;15;594;0,01;9,93;46,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
90;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,119;Q4;2;9;70;144;1;52;0,00;16,00;33,33;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
91;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;36;134;1063;5;132;0,05;29,53;17,70;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
92;21100231621;"Journal of Coloproctology";journal;"22379363";0,116;Q4;15;65;67;1552;7;67;0,10;23,88;29,96;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
93;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,115;Q4;10;40;139;948;32;121;0,25;23,70;33,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
94;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,114;Q4;5;33;101;934;3;85;0,03;28,30;13,95;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
95;13134;"Endoskopie";journal;"12111074, 18046096";0,111;Q4;5;43;58;689;9;54;0,23;16,02;7,04;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
96;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,111;Q4;3;40;133;740;3;109;0,02;18,50;24,00;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,111;Q4;25;59;53;1454;8;53;0,15;24,64;43,53;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
98;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;0;94;0;5;92;0,08;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
