Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20184;"Allergology International";journal;"14401592, 13238930";0,862;Q2;77;55;189;2000;506;186;2,45;36,36;20,49;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,564;Q3;73;83;237;1959;414;235;1,43;23,60;40,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;-;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
4;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;Q3;44;72;219;1724;181;176;0,73;23,94;36,43;19;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,308;Q3;41;43;96;1355;95;95;1,00;31,51;42,33;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,285;Q3;62;51;9;2063;8;8;0,89;40,45;44,87;9;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
8;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,162;Q4;28;31;21;486;5;18;0,24;15,68;35,29;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
9;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,153;-;34;49;153;104;49;140;0,24;2,12;30,53;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,126;Q4;15;218;626;0;80;626;0,14;0,00;40,97;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
11;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,117;Q4;16;72;241;821;36;238;0,10;11,40;22,60;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
12;7200153193;"Current Trends in Immunology";journal;"09724567";0,109;Q4;9;0;34;0;2;34;0,05;0,00;0,00;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
13;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,106;Q4;11;19;26;322;2;26;0,08;16,95;34,21;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
