Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,121;Q1;200;110;331;5810;2826;298;8,49;52,82;33,33;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,573;Q1;387;793;2146;21231;15302;1462;6,96;26,77;43,30;362;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;51,08;115;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;-;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,868;Q1;198;325;1091;11663;4645;1015;4,79;35,89;41,94;124;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22428;"Journal of Infection";journal;"01634453, 15322742";1,768;Q1;137;198;511;5573;1792;351;3,28;28,15;44,01;59;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,592;Q1;102;122;389;9425;1494;332;3,70;77,25;39,82;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;19633;"BMC Microbiology";journal;"14712180";1,507;Q1;137;320;880;14282;3293;880;3,46;44,63;42,21;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,436;Q1;138;206;845;4032;2000;483;2,00;19,57;42,50;92;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
11;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,257;Q1;96;166;404;9204;1328;342;3,26;55,45;32,03;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20233;"Journal of Medical Microbiology";journal;"00222615";1,059;Q2;131;283;840;8131;2289;742;2,38;28,73;44,13;43;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q2;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,767;Q2;83;171;492;4258;895;456;1,80;24,90;38,97;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
15;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,749;Q2;70;34;101;1275;284;100;2,52;37,50;37,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
16;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
17;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,434;Q3;57;16;38;1300;69;35;2,00;81,25;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
18;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,227;Q3;48;40;124;847;107;120;0,77;21,18;35,71;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;22426;"Journal of HIV Therapy";journal;"14620308";0,171;Q3;18;0;18;0;15;14;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
20;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
21;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;10;175;8;10;1,00;35,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
