Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,249;Q3;11;16;81;674;36;80;0,41;42,13;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
2;22962;"Interciencia";journal;"03781844";0,225;Q2;40;118;407;3698;130;374;0,26;31,34;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
3;15234;"Investigacion Clinica";journal;"05355133";0,214;Q3;24;58;118;1683;60;96;0,45;29,02;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;12100154830;"Bioagro";journal;"13163361";0,204;Q3;12;25;78;582;22;74;0,34;23,28;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,202;Q3;10;26;67;395;15;52;0,17;15,19;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,193;Q3;37;36;124;756;59;119;0,29;21,00;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,193;Q3;21;50;158;1382;17;145;0,10;27,64;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;11200153556;"Espacios (discontinued)";journal;"07981015";0,184;Q3;27;491;673;12931;102;669;0,17;26,34;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
9;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,183;Q3;10;23;173;565;30;160;0,20;24,57;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;145456;"Entomotropica";journal;"13175262";0,179;Q4;14;25;63;728;16;63;0,29;29,12;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
11;19600157209;"Acta Microscopica";journal;"07984545";0,178;Q3;7;16;92;455;10;92;0,14;28,44;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
12;8000153137;"Zootecnia Tropical";journal;"07987269";0,174;Q4;13;40;85;1183;7;83;0,06;29,58;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,171;Q3;9;32;115;939;13;106;0,07;29,34;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
14;19700173159;"Reforma y Democracia";journal;"13152378";0,147;Q3;8;26;69;1202;15;69;0,17;46,23;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
15;13900154722;"Opcion (discontinued)";journal;"10121587";0,139;Q3;22;415;76;9372;6;71;0,11;22,58;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,135;Q4;15;48;178;1530;30;170;0,15;31,88;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
18;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,129;Q4;9;17;166;462;14;164;0,07;27,18;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,127;Q4;15;40;108;1267;12;97;0,06;31,68;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
20;21100204309;"Avances en Quimica";journal;"18565301";0,126;Q4;6;19;64;493;16;61;0,31;25,95;Venezuela;Latin America;"Univerisdad de Los Andes";"2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;44;401;3;38;0,11;28,64;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,112;Q4;11;11;36;444;4;33;0,11;40,36;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
23;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,111;Q3;7;18;27;417;4;26;0,15;23,17;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
24;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,111;Q4;8;21;126;460;6;116;0,02;21,90;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
25;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,105;Q4;10;0;66;0;5;64;0,03;0,00;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
