Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,464;Q1;321;1417;4151;67072;23811;4142;5,55;47,33;38,16;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20886;"Virology";journal;"00426822, 10960341";1,706;Q1;195;539;1557;23704;5621;1557;3,59;43,98;36,28;10;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
3;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,950;Q2;154;281;721;8704;2110;720;2,74;30,98;39,74;73;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,122;Q1;169;311;716;5955;1563;692;2,18;19,15;33,06;141;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q2;98;148;627;4734;1587;605;2,44;31,99;37,86;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,076;Q1;105;73;409;2935;935;404;2,21;40,21;29,52;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,580;Q3;82;125;383;3627;547;383;1,34;29,02;24,68;12;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
8;21378;"Viral Immunology";journal;"15578976, 08828245";0,753;Q2;70;47;150;2775;281;138;1,99;59,04;36,42;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;36550;"Journal of Human Virology";journal;"10909508";0,702;Q2;32;0;75;0;144;73;2,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q2)";"Immunology and Microbiology"
10;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q3;87;23;70;265;61;65;0,87;11,52;27,50;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
11;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,752;Q1;104;46;55;6559;198;53;2,66;142,59;25,45;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;19700180770;"Biomedical Research Reports";journal;"18745326";0,191;Q4;10;0;27;0;16;25;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q4); Virology (Q4)";"Immunology and Microbiology"
13;21528;"AIDS, Supplement";journal;"13502840";3,182;Q1;38;0;12;0;77;11;9,33;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";;-;46;27;0;1457;0;0;0,00;53,96;36,96;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
