Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,121;Q1;27;22;54;827;147;51;4,03;37,59;33,33;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";1,081;Q1;54;131;114;5261;306;102;2,92;40,16;28,41;33;110;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,772;Q1;24;12;55;582;77;52;1,24;48,50;32,43;0;3;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,498;Q1;11;6;33;534;17;30;0,28;89,00;37,50;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;12690;"Information Research";journal;"13681613";0,458;Q2;57;32;139;1386;164;129;0,96;43,31;58,33;0;3;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
6;21100210909;"Nordic Journal of Digital Literacy";journal;"1891943X, 08096724";0,451;Q2;22;14;53;485;41;48;0,80;34,64;40,91;0;5;Norway;Western Europe;"Scandinavian University Press";"2012-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
7;28154;"Fennia";journal;"00150010, 17985617";0,382;Q2;26;25;50;1145;64;46;1,16;45,80;41,38;1;10;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100456864;"Professions and Professionalism";journal;"18931049";0,331;Q3;11;17;35;866;32;32;0,91;50,94;74,07;0;2;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
9;5200152834;"Torture";journal;"10188185, 19973322";0,311;-;25;29;52;1058;62;44;1,05;36,48;65,15;1;14;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,304;-;30;30;92;1229;76;89;0,78;40,97;65,57;7;6;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;21100787378;"Culture Unbound";journal;"20001525";0,296;Q1;13;25;82;954;67;77;0,74;38,16;40,74;0;5;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q2;29;32;97;1796;154;91;1,63;56,13;47,83;7;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
13;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,268;Q3;12;16;44;621;40;39;0,73;38,81;70,00;0;7;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
14;18128;"Sociologisk Forskning";journal;"00380342";0,268;Q2;10;35;80;1144;18;66;0,27;32,69;41,03;0;12;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;27205;"Game Studies";journal;"16047982";0,236;Q1;33;13;35;647;42;29;1,32;49,77;38,10;0;3;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
16;5700155017;"Nordicom Review";journal;"14031108";0,223;Q3;23;17;97;787;53;90;0,55;46,29;59,38;4;7;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
17;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,213;Q2;11;21;56;1046;19;56;0,31;49,81;43,90;0;5;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
18;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q2;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
19;4700153507;"European Science Editing";journal;"25183354, 02583127";0,198;Q3;13;24;100;254;21;31;0,20;10,58;59,26;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
20;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
21;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,178;Q3;11;24;63;1003;20;58;0,33;41,79;45,16;0;7;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
23;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q4;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
24;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,170;Q2;5;8;30;339;9;28;0,27;42,38;28,57;0;1;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
25;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,158;Q2;10;16;47;678;11;46;0,22;42,38;57,89;0;1;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;19700188379;"Arbeiderhistorie";journal;"08017778";0,157;Q3;3;17;32;579;9;28;0,47;34,06;23,08;0;6;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,156;Q3;6;14;56;530;5;45;0,03;37,86;41,18;0;3;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
28;21100225852;"Current Swedish Archaeology";journal;"11027355";0,154;Q2;15;16;46;780;16;41;0,24;48,75;41,67;0;1;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,154;Q4;13;24;64;1063;17;55;0,20;44,29;52,27;2;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
30;56074;"Human IT";journal;"14021501";0,153;Q4;10;8;10;258;6;10;0,63;32,25;58,33;0;2;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
31;21100826927;"Human Technology";journal;"17956889";0,151;Q3;14;17;23;963;32;19;1,39;56,65;53,85;1;2;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q4); Social Psychology (Q4)";"Computer Science; Psychology; Social Sciences"
32;29909;"Nordia Geographical Publications";book series;"12382086";0,151;Q4;11;12;34;1296;17;32;0,33;108,00;68,75;0;6;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
34;21100330707;"NyS";book series;"01068040";0,150;Q2;4;0;36;0;6;32;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Multivers Publishers ApS";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
35;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,147;Q3;6;18;9;603;1;7;0,11;33,50;65,52;0;10;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;5800207686;"Sprak och Stil";journal;"11011165";0,146;Q3;5;7;25;273;6;25;0,16;39,00;75,00;0;1;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
37;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q3;7;6;64;208;21;57;0,23;34,67;63,64;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,135;Q2;2;0;13;0;2;12;0,15;0,00;0,00;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,125;Q3;11;19;79;677;23;78;0,15;35,63;57,89;0;2;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,123;Q3;15;15;52;597;13;46;0,15;39,80;50,00;0;4;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
41;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,121;Q4;12;39;76;852;23;63;0,38;21,85;52,27;1;3;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
42;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
43;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,115;Q3;4;6;5;344;1;5;0,20;57,33;33,33;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q3)";"Social Sciences"
44;27931;"Ymer";journal;"00440477";0,112;Q4;5;11;30;451;3;30;0,16;41,00;46,15;0;2;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;5800207758;"Virittaja";journal;"00426806";0,111;Q3;8;60;53;1680;11;41;0,24;28,00;83,61;0;1;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
46;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,108;Q3;9;5;27;241;9;27;0,14;48,20;81,82;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
47;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,107;Q4;5;23;49;509;9;37;0,17;22,13;68,18;0;1;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
48;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,106;Q4;3;18;21;656;2;17;0,10;36,44;60,71;0;3;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
49;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,105;Q4;12;0;5;0;0;5;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
50;21100197512;"Gripla";book series;"10185011";0,103;Q4;5;10;25;533;3;19;0,18;53,30;0,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
51;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;5;13;330;4;13;0,29;66,00;40,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;20;13;1104;0;12;0,00;55,20;61,90;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,102;Q4;13;26;51;1286;46;49;1,10;49,46;79,41;0;2;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
54;5800207548;"NOWELE";journal;"22129715, 01088416";0,102;Q4;11;14;27;335;3;25;0,11;23,93;15,38;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
55;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
56;21100259109;"Arctos";journal;"0570734X";0,101;Q4;6;0;20;0;4;20;0,09;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,101;Q4;9;13;37;459;2;36;0,06;35,31;71,43;0;1;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
58;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;7;27;218;0;27;0,00;31,14;66,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
59;13162;"Terra";journal;"00403741";0,101;Q4;8;22;17;458;0;17;0,00;20,82;39,13;0;4;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;6;22;286;0;20;0,00;47,67;40,00;0;3;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
61;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,100;Q4;9;24;106;1076;26;98;0,34;44,83;40,00;10;6;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;15;101;0;0;69;0,00;0,00;22,22;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
63;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;7;26;217;2;24;0,13;31,00;81,82;0;1;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
64;21100881003;"FormAkademisk";journal;"18909515";;-;6;36;0;1412;0;0;0,00;39,22;68,09;0;6;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
65;21100896265;"Journal of China and International Relations";journal;"22458921";;-;2;16;0;511;0;0;0,00;31,94;55,56;0;7;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
66;21100920046;"LUMAT";journal;"23237112";;-;8;16;10;575;0;10;0,00;35,94;60,71;0;4;Finland;Western Europe;"University of Helsinki";"2016-2023";"Education";"Social Sciences"
67;21101046763;"MedieKultur";journal;"19019726";;-;6;9;0;532;0;0;0,00;59,11;35,71;0;1;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;15;46;718;29;40;0,56;47,87;50,00;5;8;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
69;21100897139;"Nordic Studies in Science Education";journal;"18941257";;-;7;32;0;1185;0;0;0,00;37,03;57,81;1;13;Sweden;Western Europe;"University of Oslo";"2018-2023";"Education";"Social Sciences"
70;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";;-;2;11;0;220;0;0;0,00;20,00;66,67;0;3;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Anthropology; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
