Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,942;Q1;423;681;1919;17879;10629;849;5,56;26,25;35,93;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,293;Q1;237;386;1311;8539;5401;682;4,14;22,12;41,52;67;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,116;Q1;305;681;2088;16706;7240;993;3,40;24,53;34,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,099;Q1;189;277;887;9221;4565;726;5,06;33,29;39,52;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;18429;"Chest";journal;"00123692, 19313543";2,524;Q1;328;564;1930;13505;7099;1193;3,88;23,95;32,40;82;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,480;Q1;217;322;1466;9623;7501;1065;5,37;29,89;30,85;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,905;Q1;172;260;630;9107;2888;538;4,42;35,03;45,11;70;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100200831;"Annals of Intensive Care";journal;"21105820";1,819;Q1;78;120;208;5159;941;205;4,19;42,99;30,10;32;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,747;Q1;212;440;1310;12087;4494;1108;3,30;27,47;33,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
10;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,382;Q1;101;89;272;4023;969;264;3,53;45,20;15,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
11;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,359;Q1;106;370;947;8309;1947;525;1,92;22,46;45,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;212;594;7733;1871;524;2,91;36,48;31,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,314;Q1;78;81;238;7238;776;220;3,50;89,36;27,78;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;130054;"Neurocritical Care";journal;"15560961, 15416933";1,311;Q1;93;140;411;5240;1469;385;3,33;37,43;33,19;20;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,306;Q1;53;87;207;2856;591;201;2,80;32,83;22,58;20;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,257;Q1;41;22;58;945;184;58;3,17;42,95;40,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
17;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,184;Q1;105;402;927;11149;2454;759;2,50;27,73;32,26;38;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
18;21100469363;"Journal of Intensive Care";journal;"20520492";1,137;Q1;54;74;195;2666;643;177;3,54;36,03;20,90;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
19;29574;"Burns";journal;"03054179, 18791409";1,044;Q1;118;300;922;7641;1982;729;1,94;25,47;40,83;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
20;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;26,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
21;18635;"Respiratory Care";journal;"19433654, 00201324";0,971;Q1;107;205;882;6760;1595;701;1,75;32,98;40,15;27;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,912;Q1;94;212;782;3351;1150;590;1,46;15,81;34,85;27;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,878;Q2;87;56;150;3661;343;126;2,39;65,38;28,87;8;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,820;Q2;71;84;203;2789;451;187;2,14;33,20;28,06;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,757;Q2;79;85;316;2545;538;256;1,57;29,94;54,44;18;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,712;Q2;61;163;326;4481;605;295;2,03;27,49;27,57;13;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,658;Q2;33;70;214;2229;430;187;1,72;31,84;32,80;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,618;Q2;69;120;349;3502;793;326;2,27;29,18;28,24;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,604;Q2;40;192;622;3161;511;394;0,66;16,46;25,53;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;34,48;6;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
31;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,558;Q2;50;59;188;2409;439;160;1,97;40,83;52,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
32;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,549;Q2;18;43;109;897;136;72;1,38;20,86;28,28;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;20495;"Renal Failure";journal;"0886022X, 15256049";0,507;Q2;65;102;811;3417;1057;781;1,42;33,50;41,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
34;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,501;Q2;28;16;58;377;78;55;1,35;23,56;26,32;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
35;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,499;Q2;36;15;75;517;110;71;1,28;34,47;44,71;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
36;6000161177;"HERD";journal;"21675112, 19375867";0,449;Q2;39;56;153;1479;181;114;1,10;26,41;57,26;5;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,411;Q2;50;86;369;1853;340;229;1,20;21,55;31,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q2;49;120;291;3086;408;256;1,52;25,72;20,04;20;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
39;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,383;Q2;53;39;119;1693;120;115;0,93;43,41;57,45;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
40;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,347;Q2;30;75;231;2148;201;166;0,64;28,64;46,69;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
41;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,320;Q2;29;63;144;1479;126;136;0,68;23,48;28,74;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
42;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;-;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,280;Q2;37;120;349;2566;283;258;0,84;21,38;39,37;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
44;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,279;Q2;31;47;88;1729;54;87;0,58;36,79;64,66;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
45;19700174982;"Tanaffos";journal;"17350344";0,269;Q3;21;63;118;1471;82;116;0,52;23,35;31,51;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,217;Q3;22;54;117;1367;70;106;0,62;25,31;33,17;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,215;Q3;20;50;173;1811;44;162;0,22;36,22;31,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,215;Q3;26;83;275;1158;87;185;0,36;13,95;34,91;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
50;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,207;Q3;25;45;145;1122;59;95;0,16;24,93;37,93;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
51;16374;"Notarzt";journal;"14388693, 01772309";0,204;Q3;11;33;130;526;35;102;0,31;15,94;11,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
52;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,196;Q3;17;32;80;589;53;76;0,65;18,41;25,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
53;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,193;Q3;28;109;430;1941;162;326;0,43;17,81;37,56;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
54;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,192;Q3;18;48;56;1161;30;41;0,54;24,19;24,46;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,189;Q3;10;43;83;1580;68;83;0,82;36,74;36,64;0;0;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
56;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,182;Q3;43;66;163;1296;65;122;0,36;19,64;81,93;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
57;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,180;Q3;23;57;160;1188;53;118;0,30;20,84;54,63;1;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
58;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
59;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
60;96519;"Southern African Journal of Critical Care";journal;"15628264";0,159;Q3;12;15;41;311;14;34;0,23;20,73;40,00;1;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
61;59726;"Trauma";journal;"14770350, 14604086";0,157;Q3;20;59;155;1439;46;145;0,26;24,39;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
62;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;88;192;2286;69;170;0,39;25,98;38,41;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
63;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,150;Q3;22;240;851;6030;604;835;0,83;25,13;39,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
64;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,147;Q3;24;81;204;2133;53;160;0,31;26,33;22,78;1;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
65;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,144;Q3;18;26;76;583;29;61;0,31;22,42;48,48;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
66;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,144;Q3;10;48;129;740;12;88;0,07;15,42;38,71;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
67;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,142;Q4;9;0;26;0;7;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,138;Q4;19;131;394;1010;89;393;0,21;7,71;33,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
69;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,136;Q4;13;100;358;1756;39;307;0,10;17,56;36,50;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
70;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,136;Q4;29;74;357;2129;71;303;0,18;28,77;19,76;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
71;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q4;12;109;274;0;49;273;0,15;0,00;31,28;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
72;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,127;Q4;14;26;64;497;15;51;0,16;19,12;42,55;4;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
73;87861;"Critical Care and Shock";journal;"14107767";0,124;Q4;12;19;47;231;3;38;0,04;12,16;30,00;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
74;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,123;Q4;5;151;558;1138;4;461;0,01;7,54;57,07;1;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
75;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,123;Q4;5;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
76;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,119;Q4;6;33;85;510;8;57;0,05;15,45;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
77;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,119;Q4;10;27;24;538;7;23;0,29;19,93;37,00;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
78;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
79;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,116;Q4;13;67;170;1649;24;165;0,14;24,61;43,84;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
80;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
81;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,113;Q4;7;70;219;1046;13;168;0,05;14,94;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
82;21100416035;"Trauma Case Reports";journal;"23526440";0,112;Q4;11;54;42;613;4;42;0,10;11,35;23,78;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
83;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,108;Q4;4;44;121;1711;10;95;0,07;38,89;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
84;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,106;Q4;4;30;116;512;8;98;0,08;17,07;20,83;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
85;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
86;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,102;Q4;6;8;29;231;2;27;0,09;28,88;27,50;1;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
87;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;26;103;470;0;103;0,00;18,08;42,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;35;238;253;2;228;0,01;7,23;9,38;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
