Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,387;Q2;6;60;90;287;14;89;0,16;4,78;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q2)";"Engineering"
2;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q1;11;158;617;289;41;491;0,05;1,83;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;16585;"Technische Textilien";trade journal;"03233243";0,360;Q1;8;46;140;126;13;140;0,10;2,74;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
4;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,315;Q1;11;52;222;292;38;205;0,14;5,62;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
5;12670;"European Coatings Journal";trade journal;"09303847";0,309;Q2;14;48;206;343;28;206;0,19;7,15;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
6;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,309;Q2;19;46;160;880;52;156;0,38;19,13;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
7;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,306;Q2;13;300;901;804;90;719;0,11;2,68;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
8;18234;"Oil Gas European Magazine";trade journal;"03425622";0,281;Q2;18;108;283;354;15;106;0,03;3,28;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
9;82087;"Chemical Fibers International";trade journal;"14343584";0,280;Q2;16;103;326;249;31;326;0,08;2,42;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
10;26381;"Bautechnik";trade journal;"09328351, 14370999";0,275;Q2;22;129;264;1053;40;262;0,16;8,16;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
11;18060;"ZKG International (discontinued)";trade journal;"09490205";0,267;Q2;19;97;403;292;52;287;0,10;3,01;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
12;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;64541;"VGB PowerTech";trade journal;"14353199";0,224;Q3;16;153;624;714;57;410;0,10;4,67;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
14;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,221;Q2;10;117;429;160;110;322;0,29;1,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
15;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q2;17;109;423;458;69;406;0,15;4,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;22521;"Fleischwirtschaft";trade journal;"0015363X";0,212;Q3;17;183;77;625;23;77;0,30;3,42;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
17;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,195;Q3;18;122;309;463;24;247;0,04;3,80;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
18;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,192;Q2;13;64;141;490;44;118;0,22;7,66;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
19;16025;"Gas Waerme International";trade journal;"00209384";0,188;Q2;7;97;203;212;16;194;0,07;2,19;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
20;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,186;Q2;12;280;642;31;45;505;0,06;0,11;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
21;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,182;Q2;9;82;460;553;10;183;0,02;6,74;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
22;14727;"International Paperworld IPW";trade journal;"16151720";0,182;Q2;8;125;503;295;14;271;0,02;2,36;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
23;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
24;24540;"Eisenbahningenieur";trade journal;"00132810";0,165;Q2;6;158;462;296;23;365;0,04;1,87;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
