Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;29,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;31,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,703;Q1;39;12;38;368;64;37;1,74;30,67;19,05;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22990;"Journal of Retailing";journal;"00224359";2,702;Q1;159;35;115;2014;623;111;5,00;57,54;31,87;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
6;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;35,19;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;30718;"Annals of Tourism Research";journal;"01607383";2,261;-;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,918;Q1;100;37;77;2621;383;72;4,13;70,84;30,12;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;22833;"International Journal of Research in Marketing";journal;"01678116";1,768;Q1;121;74;143;3471;330;131;1,91;46,91;32,24;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
10;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,713;Q1;81;35;101;2117;326;92;2,58;60,49;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;12100156754;"Sport Management Review";journal;"14413523";1,493;Q1;78;47;132;2854;454;130;2,75;60,72;33,62;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
12;15631;"International Journal of Information Management";journal;"02684012";1,428;-;177;116;244;7886;1693;241;6,25;67,98;32,46;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;23665;"International Business Review";journal;"09695931";1,179;Q1;124;117;271;10008;969;267;3,40;85,54;35,05;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,095;Q1;80;55;121;3342;281;103;2,43;60,76;44,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
15;15057;"Electronic Commerce Research and Applications";journal;"15674223";1,086;Q1;101;59;132;3834;569;126;2,76;64,98;29,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
16;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,080;Q1;75;35;89;2774;277;85;2,72;79,26;40,28;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;29139;"Public Relations Review";journal;"03638111";1,079;Q1;103;117;328;5623;775;319;1,74;48,06;54,23;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;130049;"Journal of Services Marketing";journal;"08876045";1,076;Q1;124;68;153;4633;445;153;2,28;68,13;38,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
19;22199;"European Journal of Marketing";journal;"03090566";1,053;Q1;154;108;268;6937;692;268;1,73;64,23;39,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
20;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q1;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
21;22839;"International Marketing Review";journal;"02651335";0,978;Q1;106;35;92;3309;282;89;2,05;94,54;27,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,965;Q1;143;167;291;11489;1056;289;3,64;68,80;36,72;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
23;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,929;-;79;23;69;1528;132;65;1,70;66,43;29,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
24;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,919;Q1;90;79;254;6303;651;230;2,26;79,78;47,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
25;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q2;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
26;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,885;Q2;30;23;67;985;116;66;1,87;42,83;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;20209;"Business Horizons";journal;"00076813";0,879;Q2;118;74;236;2164;609;162;2,81;29,24;32,71;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
28;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,825;Q2;98;83;243;4398;558;236;1,99;52,99;62,89;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
29;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,809;Q2;33;23;51;1161;131;51;1,74;50,48;64,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
30;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,805;Q2;59;22;54;1224;153;52;2,21;55,64;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,800;Q2;84;83;193;6239;406;191;1,64;75,17;37,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,744;Q2;100;44;152;1279;221;123;1,35;29,07;43,18;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
33;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,744;Q2;67;29;90;1780;170;90;1,35;61,38;69,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
34;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,726;Q2;60;40;78;2361;164;76;2,16;59,03;48,53;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
35;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,717;Q2;61;28;91;1949;150;87;1,79;69,61;37,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
36;145229;"International Journal of Bank Marketing";journal;"02652323";0,689;Q2;104;52;118;4241;317;112;2,39;81,56;29,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
37;144666;"Journal of Product and Brand Management";journal;"10610421";0,675;Q2;104;64;161;4359;351;157;2,06;68,11;41,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,644;Q2;68;40;139;2404;268;135;1,74;60,10;34,41;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,599;Q2;63;49;165;1571;170;129;0,85;32,06;46,55;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;22897;"Journal of Consumer Marketing";journal;"07363761";0,596;Q2;117;55;139;3155;263;135;1,41;57,36;40,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
41;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,563;Q2;55;26;65;1990;112;65;1,22;76,54;57,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
42;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,560;Q2;39;23;49;1006;95;48;1,03;43,74;39,02;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
43;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,534;Q2;101;69;183;4247;399;182;1,98;61,55;45,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;39,66;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
45;144655;"Qualitative Market Research";journal;"13522752";0,502;Q2;66;24;77;1485;139;75;1,26;61,88;46,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
46;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,498;Q2;42;12;40;819;35;40;1,00;68,25;51,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
47;144670;"Marketing Intelligence and Planning";journal;"02634503";0,492;Q2;84;53;146;3856;256;146;1,63;72,75;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
48;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,433;Q2;35;30;72;1147;107;62;1,28;38,23;45,65;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,400;Q2;20;31;89;2210;101;86;0,72;71,29;45,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q2)";"Business, Management and Accounting"
51;19713;"Journal of High Technology Management Research";journal;"10478310";0,394;Q3;55;17;50;1087;73;50;1,40;63,94;36,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,381;Q3;63;55;141;3742;200;137;1,24;68,04;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
53;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,357;Q3;67;33;138;1904;133;118;0,87;57,70;30,59;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
54;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,346;Q3;33;20;53;1227;26;36;0,34;61,35;19,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
55;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,334;Q3;42;67;114;1934;125;113;0,97;28,87;35,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
56;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,318;Q3;26;24;68;1590;59;68;0,57;66,25;18,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
57;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,313;Q3;23;14;27;817;20;26;0,80;58,36;29,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,306;-;15;13;35;778;28;35;0,30;59,85;37,50;1;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
59;12100154706;"Baltic Journal of Management";journal;"17465265";0,305;Q3;38;24;70;1964;90;70;1,26;81,83;50,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
60;23201;"Food Science and Technology Research";journal;"13446606";0,300;Q3;52;100;417;3008;264;417;0,60;30,08;36,58;0;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
61;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,293;Q3;49;28;91;2079;94;89;1,00;74,25;43,84;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;42,86;0;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;4700152295;"Journal of Promotion Management";journal;"10496491";0,274;Q3;40;54;122;2773;85;119;0,68;51,35;40,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
64;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,264;Q3;29;28;80;1332;64;69;0,73;47,57;30,23;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,240;Q3;21;14;56;566;37;50;0,38;40,43;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,239;Q3;36;23;55;957;42;53;0,64;41,61;41,38;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,232;Q3;30;9;52;508;26;49;0,39;56,44;24,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
68;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,199;Q3;16;19;26;1008;19;26;1,00;53,05;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
69;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,199;Q3;30;24;66;1830;45;66;0,65;76,25;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Marketing (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
70;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,198;Q3;32;19;30;1205;21;30;0,70;63,42;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,178;Q3;25;14;38;1142;24;37;0,66;81,57;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
72;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,175;-;31;19;43;1177;24;43;0,44;61,95;58,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
73;24991;"Review of Marketing Science";journal;"15465616";0,163;Q4;13;3;6;52;1;6;0,25;17,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
74;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,158;Q4;5;11;15;687;4;12;0,22;62,45;33,33;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
75;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,151;-;22;0;138;0;78;138;0,62;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,142;Q4;28;14;33;791;17;32;0,44;56,50;37,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
77;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,141;Q4;26;25;60;851;15;57;0,20;34,04;33,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
78;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,129;Q4;20;17;155;232;31;126;0,26;13,65;30,43;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
79;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;36,73;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
80;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;24,00;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
81;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q4;9;34;133;163;5;109;0,03;4,79;14,52;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
82;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;0;11;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
83;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;24;32;596;0;28;0,00;24,83;51,72;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
84;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;0;72;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
85;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
86;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;1;0;11;0;0;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
87;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;1;0;58;0;0;0,00;58,00;100,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
