Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,563;Q1;33;38;81;1469;601;78;5,68;38,66;25,00;0;4;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
2;5200152703;"International Journal of Automation and Computing";journal;"14768186";1,113;Q1;50;0;139;0;800;139;4,43;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q2;52;18;60;1247;174;59;2,32;69,28;52,46;0;4;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
4;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,636;Q2;69;356;1006;12974;3294;1005;3,10;36,44;28,20;0;22;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
5;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,631;Q2;23;38;107;2469;188;96;0,33;64,97;31,61;0;9;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,592;Q2;21;56;134;2893;335;127;2,88;51,66;24,07;0;13;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science"
7;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,579;Q2;44;133;355;4806;1002;354;2,56;36,14;27,25;0;6;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,569;Q2;64;71;377;3108;1174;374;2,37;43,77;23,48;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
9;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,484;Q3;24;71;200;2815;494;200;2,27;39,65;25,51;0;42;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Computers in Earth Sciences (Q2); Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
10;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,479;Q3;17;132;221;3931;433;221;1,83;29,78;21,16;0;15;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mechanics (Q2); Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
11;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,386;Q3;29;90;179;4188;394;179;2,13;46,53;22,22;0;24;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
12;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,380;Q3;43;35;105;1278;147;103;1,44;36,51;18,18;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,328;Q3;12;34;75;1041;77;75;0,78;30,62;17,74;0;1;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
14;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,312;Q3;17;40;120;1255;189;120;1,85;31,38;29,76;0;3;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
15;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;30,67;0;37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
16;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,279;Q3;23;46;85;1458;115;85;0,81;31,70;36,19;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,270;Q3;48;35;153;1376;142;147;0,84;39,31;29,36;0;10;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
18;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,270;Q3;27;109;219;5603;358;215;1,30;51,40;40,54;0;25;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
19;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,267;Q3;8;67;150;2929;142;150;0,88;43,72;31,33;0;23;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
20;21100944646;"SiSal Journal";journal;"21853762";0,261;Q3;7;30;84;804;62;75;0,39;26,80;37,14;0;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,259;Q4;40;78;291;2048;326;288;1,01;26,26;18,40;0;11;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Multidisciplinary (Q2); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Multidisciplinary; Physics and Astronomy"
22;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,258;Q4;20;35;85;1290;64;73;0,51;36,86;22,78;0;6;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Social Sciences"
