Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22781;"Chemical Communications";journal;"1364548X, 13597345";1,344;Q1;376;2756;8883;115440;47304;8880;5,10;41,89;34,30;2;402;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
2;26465;"Progress in Polymer Science";journal;"00796700";5,676;Q1;331;45;173;13042;5209;171;26,58;289,82;29,67;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,121;Q1;312;433;1010;91175;21289;993;20,42;210,57;34,70;0;163;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
4;21444;"Polymer";journal;"00323861";0,800;Q1;288;910;2672;46963;12479;2667;4,74;51,61;32,99;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,726;Q1;274;1234;4103;76601;48435;4100;11,95;62,08;41,93;1;233;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,482;Q1;236;1714;4912;79860;42989;4912;8,90;46,59;39,27;3;398;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;12325;"Journal of Alloys and Compounds";journal;"09258388";1,079;Q1;216;5209;13637;273924;85922;13548;6,63;52,59;33,75;1;1454;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
8;12347;"Thin Solid Films";journal;"00406090";0,454;Q2;213;402;1587;16286;3543;1577;2,17;40,51;26,76;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
9;24537;"Surface and Coatings Technology";journal;"02578972";0,946;Q1;200;949;3566;47028;19432;3555;5,52;49,56;29,01;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;26444;"Polymer Degradation and Stability";journal;"01413910";0,941;Q1;190;335;873;16972;5432;868;6,07;50,66;37,50;1;46;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;22156;"Wear";journal;"00431648";1,043;Q1;190;289;1351;12467;7286;1348;5,31;43,14;23,14;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;21100812243;"Nature Reviews Materials";journal;"20588437";21,927;Q1;184;122;293;11032;11941;167;41,34;90,43;29,35;6;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
13;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,534;Q1;183;1829;5021;113359;35394;5010;6,67;61,98;32,76;0;348;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
14;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,257;Q1;177;782;2287;36997;14422;2280;6,11;47,31;30,69;2;94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
15;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,036;Q1;173;366;905;24855;4458;889;4,53;67,91;32,67;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25854;"European Polymer Journal";journal;"00143057";0,884;Q1;168;652;1745;44769;10476;1736;6,27;68,66;37,89;0;128;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2830;7293;170235;45050;7290;6,15;60,15;36,13;0;524;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,653;Q2;166;571;1591;28125;6156;1579;3,82;49,26;31,71;1;48;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
19;24703;"Journal of Crystal Growth";journal;"00220248";0,402;Q2;165;358;1227;13130;2234;1217;1,81;36,68;27,54;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
20;12284;"Surface Science";journal;"00396028";0,504;Q2;159;156;419;7233;885;415;2,03;46,37;31,04;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
21;21522;"Ceramics International";journal;"02728842";0,918;Q1;155;3937;10500;186912;55783;10479;5,49;47,48;33,10;0;675;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Materials Science"
22;18375;"Synthetic Metals";journal;"03796779";0,668;Q2;153;181;790;10949;3311;788;4,57;60,49;35,89;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;29886;"Solid State Communications";journal;"00381098";0,389;Q3;142;313;674;12801;1287;673;2,01;40,90;29,89;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,601;Q2;139;2599;6551;141094;23447;6545;3,45;54,29;38,51;0;711;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;12133;"Hydrometallurgy";journal;"0304386X";1,012;Q1;138;140;694;6372;3676;693;5,07;45,51;32,67;0;38;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;12202;"Intermetallics";journal;"09669795";0,956;Q1;134;277;779;13167;3532;779;4,40;47,53;28,57;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
27;21119;"International Materials Reviews";journal;"09506608, 17432804";3,206;Q1;132;23;52;5774;985;52;14,31;251,04;29,84;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,395;Q3;132;229;997;12899;2378;987;2,42;56,33;32,46;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
29;13261;"Progress in Organic Coatings";journal;"03009440";1,015;Q1;130;557;1516;30206;10322;1510;6,93;54,23;36,59;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
30;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,553;Q2;129;206;653;11180;1809;645;2,63;54,27;31,84;0;40;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
32;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
33;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,541;Q2;126;132;352;6178;1056;351;2,98;46,80;35,36;0;52;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,419;Q2;126;261;1069;10300;2093;1067;1,95;39,46;26,88;0;36;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;14456;"Polymer International";journal;"10970126, 09598103";0,578;Q2;121;154;539;8273;1819;523;3,50;53,72;37,56;0;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
36;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,855;Q1;120;191;506;14170;2578;490;4,86;74,19;41,98;0;45;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
37;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,191;Q1;118;261;761;11827;2763;746;3,68;45,31;24,04;0;23;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
38;18663;"Organic Electronics";journal;"15661199";0,718;Q1;116;256;1222;11884;4175;1221;3,31;46,42;33,63;0;100;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
39;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,477;Q2;116;364;1168;16817;2485;1136;2,11;46,20;29,12;0;81;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q1;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
41;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,743;Q1;112;309;719;17529;3149;715;4,09;56,73;35,67;1;56;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,593;Q2;109;311;992;13937;3459;991;3,22;44,81;21,55;0;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
43;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,406;Q2;108;412;1815;23281;5025;1807;2,99;56,51;38,87;0;75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
44;25303;"Polyhedron";journal;"02775387";0,400;Q2;108;485;1729;27620;4639;1726;2,66;56,95;36,29;0;71;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
45;27206;"Solid-State Electronics";journal;"00381101";0,414;Q2;105;195;508;4529;963;499;1,87;23,23;23,94;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,910;Q1;104;226;775;9853;3368;771;3,81;43,60;27,77;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
47;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q2;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,440;Q2;100;104;327;5099;906;327;2,85;49,03;28,46;0;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
49;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,394;Q3;99;125;422;4546;765;419;1,78;36,37;29,62;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,482;-;98;245;921;11850;2442;910;2,51;48,37;35,43;0;116;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
51;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,415;Q2;95;119;472;5381;1114;466;2,44;45,22;32,99;0;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
52;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,670;Q2;88;66;199;3862;896;199;3,35;58,52;26,29;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
53;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,226;Q3;84;231;573;3969;652;557;1,05;17,18;40,29;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q2;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;21100875643;"Materials Chemistry Frontiers";journal;"20521537";1,575;Q1;82;365;1244;23365;8848;1232;7,26;64,01;34,01;0;113;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
56;26446;"Polymer Journal";journal;"00323896, 13490540";0,583;Q2;82;148;431;6805;1203;413;2,93;45,98;22,92;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
57;25267;"Inorganic Chemistry Communication";journal;"13877003";0,511;Q2;81;1004;1623;53373;5758;1620;3,88;53,16;35,26;0;318;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
58;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
59;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,440;Q2;74;131;433;8751;1304;430;2,93;66,80;35,64;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
60;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,482;Q2;73;550;1124;29068;3720;1124;3,36;52,85;38,45;1;84;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
61;21100872725;"Coatings";journal;"20796412";0,513;Q2;71;1978;3676;89952;12980;3622;3,50;45,48;33,41;2;349;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
62;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";2,533;Q1;70;248;245;16360;4721;245;22,82;65,97;34,95;0;59;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Materials Science"
63;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,216;Q4;70;100;379;3846;283;372;0,77;38,46;30,43;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
64;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,429;Q2;70;527;1147;25681;3277;1146;2,84;48,73;35,51;0;71;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
65;21101070988;"InfoMat";journal;"25673165";6,153;Q1;69;85;170;9981;4165;169;24,18;117,42;29,82;0;46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Materials Science (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
66;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,299;Q3;62;33;216;1430;386;215;1,72;43,33;40,35;0;3;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
68;21100792556;"Composites Communications";journal;"24522139";1,387;Q1;61;337;731;10386;5818;728;8,06;30,82;35,66;0;50;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
69;21100810714;"Materials Today Chemistry";journal;"24685194";1,229;Q1;61;617;485;44888;4013;478;7,84;72,75;33,44;0;227;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Catalysis (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
70;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,279;Q3;59;207;645;10978;1183;644;1,96;53,03;37,90;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
71;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,275;Q3;58;44;131;2124;184;127;1,38;48,27;27,73;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
72;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,336;Q3;56;32;109;1463;227;109;1,81;45,72;49,38;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
73;21100369777;"Materials Today Communications";journal;"23524928";0,644;Q2;55;1931;2519;97775;10009;2519;3,99;50,63;31,85;1;376;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q3;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
