Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";0,721;Q1;15;3;21;75;22;15;1,75;25,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,304;Q2;26;19;60;1153;22;57;0,39;60,68;42,86;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q3;35;67;125;2709;82;122;0,59;40,43;48,33;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,254;Q3;22;30;25;665;16;24;0,64;22,17;42,03;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
6;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,232;Q3;20;27;72;928;27;72;0,29;34,37;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
7;5100152914;"Educacion Medica";journal;"15751813";0,197;Q3;22;31;135;583;21;120;0,17;18,81;50,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;83082;"Historia Agraria";journal;"11391472";0,193;Q3;20;19;58;1004;16;53;0,13;52,84;8,70;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;16000154716;"Archaeofauna";journal;"11326891";0,190;Q2;21;11;10;534;3;10;0,11;48,55;23,81;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
10;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q3;37;18;49;677;10;46;0,27;37,61;36,96;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
11;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;Q4;16;15;12;839;6;12;0,50;55,93;42,31;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
12;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,167;Q3;26;31;127;1434;25;124;0,16;46,26;41,18;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
13;7700153202;"Investigaciones Regionales";journal;"16957253";0,167;Q3;21;32;39;1204;8;37;0,21;37,63;33,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,160;Q3;23;17;48;663;12;48;0,06;39,00;42,42;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;7700153112;"Index de Enfermeria";journal;"11321296";0,160;Q4;14;69;170;1105;23;137;0,14;16,01;75,83;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,144;-;11;1;8;13;1;8;0,00;13,00;100,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q2)";"Arts and Humanities"
17;22229;"Al-Qantara";journal;"19882955, 02113589";0,141;Q2;17;22;56;880;6;56;0,12;40,00;60,87;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,140;Q3;11;25;24;1313;5;21;0,21;52,52;9,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;24328;"Revista de Indias";journal;"00348341, 19883188";0,139;Q2;17;28;75;1011;11;72;0,23;36,11;50,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,136;Q4;37;78;39;2295;7;39;0,18;29,42;48,03;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q4)";"Social Sciences"
21;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,135;Q3;8;34;27;2579;3;18;0,11;75,85;52,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;8;23;0;6;23;0,07;0,00;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;19400156819;"Educacion XX1";journal;"1139613X";0,126;Q4;30;10;9;244;2;9;0,22;24,40;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q4)";"Social Sciences"
24;19400157145;"Porta Linguarum";journal;"16977467";0,124;Q3;21;26;26;665;2;26;0,08;25,58;60,53;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
25;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,123;Q4;24;13;38;600;7;38;0,09;46,15;46,51;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
26;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,122;Q3;6;17;39;641;6;39;0,15;37,71;21,05;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
27;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,114;Q4;15;25;78;582;10;78;0,09;23,28;47,06;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;5800225701;"Revista de Occidente";journal;"00348635";0,114;Q3;5;115;189;435;4;179;0,02;3,78;17,71;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;24770;"Arbor";journal;"02101963, 1988303X";0,113;Q3;20;96;223;2703;12;219;0,07;28,16;31,73;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;14000155853;"Iberica";journal;"11397241";0,113;Q3;26;20;19;553;2;18;0,11;27,65;51,85;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,111;Q3;7;14;24;577;2;24;0,04;41,21;15,38;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
32;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,111;Q4;11;36;29;1812;3;29;0,10;50,33;18,18;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;5700164001;"Athenea Digital";journal;"15788946";0,110;Q4;17;28;83;744;2;80;0,02;26,57;58,06;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,107;Q4;23;28;29;1289;3;29;0,10;46,04;27,08;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
35;19900191970;"Dialectologia";journal;"20132247";0,104;Q3;10;10;6;226;1;6;0,17;22,60;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
36;19700169301;"Revista de Economia Mundial";journal;"15760162";0,104;Q4;16;25;78;879;4;77;0,03;35,16;22,50;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
37;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,103;Q3;7;1;0;26;0;0;0,00;26,00;50,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
38;5700170927;"Atlantis";journal;"02106124";0,102;Q3;15;17;46;699;4;46;0,07;41,12;63,16;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,102;Q3;6;8;11;441;0;10;0,00;55,13;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,101;Q4;18;20;16;627;2;15;0,13;31,35;51,72;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
41;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,101;Q4;8;27;29;759;0;29;0,00;28,11;35,48;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,101;-;14;12;15;328;1;15;0,07;27,33;42,11;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;12;34;303;3;34;0,00;25,25;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;21;80;613;2;80;0,02;29,19;52,63;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,101;Q4;22;34;26;1196;1;25;0,04;35,18;33,33;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
46;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,101;Q4;12;22;20;531;1;20;0,05;24,14;31,82;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;16;74;821;3;74;0,04;51,31;36,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
48;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;49,12;8;0;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
49;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;35;65;593;2;63;0,05;16,94;17,65;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
50;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;156;417;441;3;408;0,00;2,83;28,09;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;12;43;618;3;43;0,04;51,50;7,69;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
53;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;14;40;627;2;39;0,00;44,79;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
54;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;11;111;265;2;109;0,00;24,09;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
55;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;18;47;552;3;46;0,10;30,67;58,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
56;21100197733;"Ager";journal;"15787168";;-;12;7;0;255;0;0;0,00;36,43;20,00;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography; Development; Geography, Planning and Development";"Social Sciences"
57;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";;-;12;15;0;547;0;0;0,00;36,47;45,00;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology; Cultural Studies";"Social Sciences"
58;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";;-;7;17;0;588;0;0;0,00;34,59;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
59;18300156729;"Applied Econometrics and International Development";journal;"15784487";;-;14;36;0;997;0;0;0,00;27,69;22,81;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development; Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
60;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";;-;11;11;0;1072;0;0;0,00;97,45;36,84;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
61;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;20,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
62;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;7;23;327;17;23;0,71;46,71;10,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
63;19400158904;"Cedille";journal;"16994949";;-;5;20;0;403;0;0;0,00;20,15;86,36;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
64;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";;-;28;13;0;547;0;0;0,00;42,08;36,67;0;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;27,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
66;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;20;59;712;6;56;0,08;35,60;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
67;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";;-;22;34;0;1178;0;0;0,00;34,65;48,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education";"Social Sciences"
68;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";;-;7;15;0;468;0;0;0,00;31,20;46,67;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language";"Social Sciences"
69;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";;-;34;11;0;455;0;0;0,00;41,36;53,13;0;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology; Law";"Psychology; Social Sciences"
70;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
71;19700173305;"Historia y Politica";journal;"15750361, 1989063X";;-;11;24;0;908;0;0;0,00;37,83;36,36;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;17700156749;"Intangible Capital";journal;"20143214, 16979818";;-;22;20;0;681;0;0;0,00;34,05;39,13;1;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting; Business and International Management; Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
73;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;19;0;316;0;0;0,00;16,63;22,22;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
74;19900191944;"OCNOS";journal;"1885446X";;-;16;7;0;211;0;0;0,00;30,14;50,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Education; Literature and Literary Theory; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
75;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;46;172;1347;23;161;0,12;29,28;38,16;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
76;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";;-;22;19;0;489;0;0;0,00;25,74;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education";"Social Sciences"
77;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";;-;12;25;0;418;0;0;0,00;16,72;80,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology";"Social Sciences"
78;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;18;7;442;0;7;0,00;24,56;70,83;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
79;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";;-;10;26;0;763;0;0;0,00;29,35;46,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology";"Social Sciences"
80;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";;-;10;17;0;634;0;0;0,00;37,29;40,91;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences";"Social Sciences"
81;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";;-;14;6;0;160;0;0;0,00;26,67;85,71;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language";"Social Sciences"
