Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,610;Q2;165;431;1124;19715;1989;1114;1,50;45,74;25,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100229176;"Micromachines";journal;"2072666X";0,493;Q2;78;366;464;15284;1149;455;2,46;41,76;24,89;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,374;Q2;24;32;97;1073;110;97;0,98;33,53;7,69;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
4;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,348;Q3;34;19;66;489;105;66;1,46;25,74;23,26;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,332;Q3;39;56;59;2700;144;59;2,44;48,21;26,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,327;Q3;33;101;142;3160;184;137;1,26;31,29;18,56;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,302;Q3;26;60;135;1320;93;135;0,69;22,00;28,21;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
8;20622;"Experimental Techniques";journal;"07328818, 17471567";0,296;Q3;42;60;264;1513;213;259;0,82;25,22;17,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100853738;"ROBOMECH Journal";journal;"21974225";0,246;Q3;19;29;67;701;114;67;0,96;24,17;13,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,132;Q4;16;28;41;550;16;41;0,43;19,64;15,63;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;18665;"ABB Review (discontinued)";journal;"10133119";0,128;Q4;18;49;173;61;16;157;0,08;1,24;13,54;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21101024200;"Designs";journal;"24119660";;-;23;11;0;382;0;0;0,00;34,73;19,23;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
13;21100902013;"Fluids";journal;"23115521";;-;30;69;42;2622;80;41;1,90;38,00;20,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
14;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";;-;27;22;27;1145;45;27;1,67;52,05;13,68;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Engineering; Materials Science"
15;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;21;4;666;1;3;0,25;31,71;19,35;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
16;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";;-;36;23;0;1013;0;0;0,00;44,04;17,65;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
17;21100830703;"Lubricants";journal;"20754442";;-;38;48;93;1728;188;91;1,74;36,00;17,01;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
18;21100838145;"Machines";journal;"20751702";;-;34;31;61;1359;86;60;1,47;43,84;18,56;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
19;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;21;28;425;24;28;0,94;20,24;14,58;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
20;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;24;87;673;96;80;0,73;28,04;20,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
21;21100849700;"MRS Advances";journal;"20598521";;-;24;527;674;8880;302;666;0,45;16,85;24,73;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
22;21100833833;"Robotics";journal;"22186581";;-;40;41;68;1551;120;65;1,02;37,83;15,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
