Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,435;Q1;111;85;217;2986;350;208;1,44;35,13;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,123;Q3;46;95;220;2420;41;216;0,20;25,47;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,261;Q2;52;116;379;2231;254;350;0,61;19,23;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12492;"Journal of Information Science and Engineering";journal;"10162364";0,231;Q3;42;124;234;2163;112;227;0,41;17,44;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Library and Information Sciences (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Social Sciences"
5;14189;"Statistica Sinica";journal;"10170405";1,663;Q1;86;91;207;2066;229;203;0,79;22,70;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;28223;"Journal of Nursing";journal;"0047262X";0,118;Q4;16;90;250;2020;30;249;0,08;22,44;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;29200;"Chang Gung Medical Journal";journal;"02558270";0,200;Q3;46;69;321;2008;198;318;0,60;29,10;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,272;Q3;79;64;174;1970;107;174;0,59;30,78;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q1;73;80;213;1918;371;212;1,51;23,98;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
10;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,487;Q3;52;108;214;1742;103;212;0,47;16,13;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12966;"Chinese Journal of Physics";journal;"05779073";0,189;Q4;60;67;203;1691;80;203;0,36;25,24;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;24565;"Zoological Studies";journal;"10215506";0,577;Q2;50;51;176;1608;195;176;0,73;31,53;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;50;119;1564;3;119;0,04;31,28;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
14;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,213;Q3;43;80;92;1549;67;91;0,73;19,36;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q3)";"Computer Science"
15;25885;"Issues and Studies";journal;"2529802X, 10132511";0,286;Q2;22;26;92;1434;41;91;0,44;55,15;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;154;1418;9;154;0,07;28,94;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
17;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,287;Q3;36;43;98;1413;83;98;0,90;32,86;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,340;Q2;113;62;214;1364;127;210;0,66;22,00;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
19;10900153304;"International Journal of Gerontology";journal;"18739598";;-;26;26;0;1237;0;0;0,00;47,58;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology";"Medicine"
20;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,134;Q3;35;46;117;1234;19;116;0,15;26,83;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,109;Q4;14;60;107;1177;8;107;0,07;19,62;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";;-;5;56;0;1160;0;0;0,00;20,71;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering";"Engineering"
23;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";;-;5;36;0;1066;0;0;0,00;29,61;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
24;300147003;"Journal of Futures Studies";journal;"10276084";0,200;Q2;24;43;89;1061;18;87;0,20;24,67;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
25;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,214;Q3;16;39;118;1003;30;118;0,20;25,72;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
26;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,309;Q2;44;32;96;978;88;96;0,64;30,56;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
27;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,116;Q3;14;74;269;947;23;269;0,08;12,80;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
28;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,122;Q4;28;54;149;940;23;143;0,19;17,41;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
29;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;39;122;912;5;110;0,05;23,38;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
