Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";4,744;Q1;151;84;149;11617;3214;146;18,31;138,30;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,249;Q1;177;166;447;7866;3347;431;6,52;47,39;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,362;Q1;178;169;530;7093;2671;507;4,84;41,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,895;Q1;97;132;327;6918;1291;325;3,77;52,41;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q1)";"Dentistry"
5;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,170;Q4;16;193;573;6868;307;571;0,48;35,59;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Oral Surgery (Q3); Dentistry (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry"
6;21101121175;"Frontiers in Oral Health";journal;"26734842";0,694;Q2;16;120;249;6065;772;223;3,00;50,54;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry"
7;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";0,321;Q3;13;209;547;5293;564;540;0,88;25,33;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Orthodontics (Q2); Oral Surgery (Q3); Pediatrics, Perinatology and Child Health (Q3); Periodontics (Q3)";"Dentistry; Medicine"
8;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,716;Q1;95;126;378;3699;1144;365;3,22;29,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Periodontics (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,616;Q2;96;133;346;3254;583;334;1,25;24,47;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
10;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,306;Q3;39;107;324;2627;305;271;0,84;24,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q3)";"Dentistry"
