Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q1;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;21100870382;"ABAC Journal";journal;"08580855";0,138;Q1;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q2;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,125;Q3;4;18;20;591;2;18;0,10;32,83;22,22;0;5;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100933803;"Manusya";journal;"26659077, 08599920";0,104;Q4;3;23;16;492;1;16;0,06;21,39;55,00;0;2;Thailand;Asiatic Region;"Chulalongkorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
7;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,103;Q3;3;13;7;614;1;7;0,14;47,23;56,25;0;6;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
8;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;18;493;2;18;0,11;27,39;48,28;0;9;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;14;16;474;1;16;0,06;33,86;47,62;0;8;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
10;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;21;19;882;7;19;0,37;42,00;52,94;0;6;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
