Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,358;Q1;85;6;17;1583;203;17;11,18;263,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,630;Q1;81;76;256;2923;455;255;1,37;38,46;20,83;0;3;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,585;Q1;194;213;707;10312;2446;706;3,26;48,41;16,57;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,463;-;34;14;41;461;124;41;3,08;32,93;19,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
5;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,299;Q1;137;392;956;15877;4096;946;4,57;40,50;25,46;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";1,081;Q1;81;102;395;3717;1139;395;3,06;36,44;17,24;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
7;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,069;Q2;33;49;123;1435;167;122;1,34;29,29;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
8;28067;"Applied Numerical Mathematics";journal;"01689274";1,017;Q2;87;212;434;7598;933;431;2,21;35,84;28,03;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q2;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
10;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,696;Q2;64;39;173;1524;299;173;1,65;39,08;27,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,644;Q2;34;141;322;2839;275;320;0,75;20,13;19,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
13;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
14;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,556;Q3;69;93;184;3382;555;168;2,25;36,37;24,05;1;15;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
15;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,549;Q3;11;20;51;591;25;50;0,33;29,55;23,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
16;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
17;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,454;Q3;14;27;136;594;81;29;0,58;22,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
18;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,452;Q3;90;222;390;7209;737;380;1,94;32,47;20,36;2;45;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,439;Q3;24;31;102;748;73;99;0,76;24,13;25,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
20;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,329;Q3;27;15;60;343;46;60;0,62;22,87;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
22;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q3;16;28;84;574;46;84;0,61;20,50;11,90;0;4;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Numerical Analysis (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
23;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,218;Q4;10;9;24;143;9;24;0,57;15,89;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
24;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,206;Q4;20;47;108;1242;119;105;1,16;26,43;29,01;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
25;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,185;Q4;23;7;11;112;10;11;1,00;16,00;36,84;0;2;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
26;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,159;Q4;15;21;48;658;21;48;0,65;31,33;22,92;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
27;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
28;21100790323;"22nd European Meeting of Environmental and Engineering Geophysics, Near Surface Geoscience 2016";conference and proceedings;"-";0,116;-;5;0;194;0;23;193;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Computational Mechanics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation; Numerical Analysis; Signal Processing";"Computer Science; Engineering; Mathematics"
29;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;183;81;12128;204;80;2,52;66,27;25,11;0;30;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
30;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;10;10;180;6;10;0,14;18,00;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
31;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
32;21100943318;"Journal of Numerical Cognition";journal;"23638761";;-;9;22;0;1195;0;0;0,00;54,32;59,68;1;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics; Experimental and Cognitive Psychology; Numerical Analysis";"Mathematics; Psychology"
33;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;28;0;606;0;0;0,00;21,64;24,14;0;2;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
34;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
35;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;4;28;89;14;28;0,32;22,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
36;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;38;105;1115;91;104;0,95;29,34;19,30;0;3;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
37;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;19;34;771;40;34;1,04;40,58;21,05;0;1;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
