Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,878;Q1;85;30;92;501;109;92;1,33;16,70;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q1;49;11;6;0;19;6;3,17;0,00;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
3;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,022;Q1;62;30;93;823;139;93;1,62;27,43;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
4;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,991;Q1;132;79;263;1726;129;263;0,42;21,85;15,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Theory and Mathematics (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
5;19124;"Queueing Systems";journal;"15729443, 02570130";0,794;Q2;58;47;141;1147;98;141;0,58;24,40;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
6;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;38;88;691;37;88;0,32;18,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
7;28416;"Science of Computer Programming";journal;"01676423";0,536;-;68;23;81;731;81;80;1,31;31,78;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
8;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q2;36;10;27;263;17;27;0,35;26,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
9;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,483;Q2;60;41;130;1015;94;130;0,85;24,76;8,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
10;24175;"Constraints";journal;"15729354, 13837133";0,471;Q3;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
11;24501;"Computational Geosciences";journal;"14200597";0,454;Q3;79;15;30;268;8;30;0,27;17,87;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
12;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q3;53;27;42;457;22;42;0,52;16,93;14,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
13;25744;"Order";journal;"15729273, 01678094";0,406;Q3;27;25;87;272;23;87;0,12;10,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
14;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,322;Q3;38;27;84;804;30;83;0,38;29,78;17,78;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Materials Science"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,295;Q3;72;87;266;1606;112;266;0,35;18,46;14,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
16;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,233;Q4;49;24;68;555;25;68;0,42;23,13;11,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
17;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
