Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154786;"European Journal of Spatial Development";journal;"16509544";0,568;Q2;13;1;7;49;12;7;1,75;49,00;50,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
2;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,308;Q2;16;28;92;1291;102;73;1,25;46,11;38,71;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
3;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;-;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
4;21100440513;"Urbanities";journal;"22395725";0,217;Q3;7;38;78;709;18;73;0,21;18,66;51,28;0;21;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
5;21100828132;"Aestimum";journal;"15926117, 17242118";0,209;Q3;14;23;35;1115;42;34;0,95;48,48;41,38;1;15;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Ecology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,202;Q3;10;4;19;145;25;18;0,50;36,25;69,23;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
7;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,168;Q3;5;29;107;1246;32;100;0,29;42,97;56,41;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
8;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q3;11;48;286;1125;59;272;0,21;23,44;43,59;0;23;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,152;Q3;6;29;89;1393;47;89;0,74;48,03;50,00;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
10;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q4;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;21100933894;"Plan Journal";journal;"25317644, 26117487";0,115;Q4;5;19;84;340;12;76;0,04;17,89;34,62;0;13;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
12;21100935004;"Ri-Vista";journal;"17246768";0,111;Q4;4;23;31;597;3;25;0,10;25,96;50,00;0;8;Italy;Western Europe;"Firenze University Press";"2019-2022";"Architecture (Q3); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
13;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q4;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
14;21100940523;"In_Bo";journal;"20361602";0,103;Q4;1;23;8;286;1;8;0,13;12,43;56,52;0;9;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;21100244627;"Citta e Storia";journal;"18286364";0,102;Q4;7;0;15;0;1;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;21;64;316;0;64;0,00;15,05;31,58;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;28;20;882;2;18;0,10;31,50;72,00;0;14;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
18;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;21;37;480;6;30;0,16;22,86;39,53;0;12;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
19;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;27;0;866;0;0;0,00;32,07;54,55;0;19;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
20;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;15;14;610;3;12;0,21;40,67;45,45;0;8;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
