Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";2,323;Q1;245;375;1125;19487;10035;1113;9,42;51,97;24,78;9;19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,035;Q1;93;57;182;2542;876;176;5,11;44,60;28,09;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;25549;"Image and Vision Computing";journal;"02628856";1,032;Q1;144;91;281;4632;1323;271;5,06;50,90;20,00;1;5;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;25028;"Computers and Graphics";journal;"00978493";0,571;Q2;82;129;361;4832;715;322;1,98;37,46;22,89;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
5;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,533;Q2;41;45;162;2293;575;156;3,32;50,96;23,53;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
6;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,442;Q2;59;325;513;12356;1487;511;2,89;38,02;29,46;2;16;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,419;Q2;64;110;245;4987;530;245;2,09;45,34;21,28;3;8;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
8;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,408;Q3;47;88;314;3804;794;309;2,24;43,23;28,03;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
9;18078;"Robotica";journal;"02635747, 14698668";0,401;-;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
10;21100899307;"Cyber-Physical Systems";journal;"23335785";0,301;Q3;15;11;22;504;44;22;2,00;45,82;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
11;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,208;Q4;30;42;135;1365;155;134;1,28;32,50;33,02;0;4;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
12;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,173;Q4;18;21;56;884;51;56;0,79;42,10;32,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering; Mathematics"
13;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,136;Q4;15;35;122;1137;53;118;0,44;32,49;22,09;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
14;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";;-;34;31;48;1192;173;45;3,60;38,45;27,59;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems";"Computer Science"
15;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;18;0;586;0;0;0,00;32,56;27,45;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
