Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,282;Q1;140;347;521;14386;3227;508;5,23;41,46;25,70;70;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
2;25720;"Forest Ecology and Management";journal;"03781127";1,780;Q1;206;653;1471;41238;5487;1459;3,12;63,15;27,99;271;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,687;Q1;150;176;291;9037;1399;286;4,52;51,35;34,57;103;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,682;Q1;112;89;261;3370;666;259;2,35;37,87;21,13;57;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
5;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,651;Q1;83;79;160;2980;609;156;3,19;37,72;26,07;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
6;25075;"Ecotoxicology";journal;"09639292, 15733017";1,336;Q1;107;140;589;7549;1752;584;2,65;53,92;40,76;39;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19041;"Landscape and Urban Planning";journal;"01692046";1,329;Q1;211;156;502;8708;1969;484;3,49;55,82;36,55;82;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
8;20291;"Ecological Engineering";journal;"09258574";1,231;Q1;161;449;756;20564;2927;737;3,46;45,80;30,94;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
9;22223;"Forest Policy and Economics";journal;"13899341";1,119;Q1;85;125;286;5876;749;276;2,21;47,01;32,54;59;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;21100218523;"Ecosystem Services";journal;"22120416";1,108;Q1;109;55;23;2861;113;20;4,91;52,02;36,71;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,074;Q1;132;101;347;4772;1068;339;2,94;47,25;22,32;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;26,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
13;21100202110;"Environmental Development";journal;"22114645";0,719;Q2;51;51;46;1494;83;37;1,80;29,29;27,69;26;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
14;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,693;Q2;77;33;131;1595;246;131;1,45;48,33;35,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;21100206605;"Spatial Statistics";journal;"22116753";0,662;Q2;37;24;16;745;45;15;2,81;31,04;28,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Statistics and Probability (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
16;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,649;Q2;59;40;120;2219;150;119;1,08;55,48;40,00;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;18972;"Information Economics and Policy";journal;"01676245";0,558;Q2;56;25;90;917;140;84;1,31;36,68;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
18;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,537;Q2;67;61;83;2782;141;79;1,48;45,61;31,25;24;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,494;Q2;49;32;112;867;132;98;1,36;27,09;26,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
20;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,412;Q2;82;90;186;4700;251;181;1,18;52,22;30,73;29;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;-;24;0;58;0;89;57;1,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
22;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q3;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,270;Q3;23;10;12;299;13;11;1,08;29,90;20,69;1;0;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
24;5100155034;"Landschap";journal;"01696300";0,209;Q3;5;32;89;435;10;70;0,12;13,59;37,29;0;0;Netherlands;Western Europe;"Werkgemeenschap Landschapsecologisch Onderzoek";"2005-2014, 2018-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q4)";"Environmental Science"
25;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,194;Q3;16;19;57;2183;19;56;0,30;114,89;40,00;1;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
26;21499;"Environmental Policy and Law";journal;"0378777X";0,124;Q4;15;79;227;1581;15;203;0,06;20,01;35,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,101;Q4;4;0;27;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
28;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,101;Q4;19;7;45;0;3;41;0,07;0,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q4); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";;-;12;6;0;351;0;0;0,00;58,50;18,75;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
30;21100312221;"Tijdschrift Voor Gezondheidsschade Milieuschade en Aansprakelijkheidsrecht";journal;"22116664";;-;1;2;0;9;0;0;0,00;4,50;0,00;0;0;Netherlands;Western Europe;"Sdu Uitgevers";"2013-2014";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
31;21100265617;"Weather and Climate Extremes";journal;"22120947";;-;57;16;0;613;0;0;0,00;38,31;22,22;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
