Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;16;69;538;4;65;0,08;33,63;80,00;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
20;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;19;66;653;4;63;0,04;34,37;70,00;0;2;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;9;56;51;2;56;0,06;5,67;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
18;21100888596;"Colloquia";journal;"18223737";0,101;Q4;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;11;39;292;2;37;0,09;26,55;45,45;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
16;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;16;32;530;2;32;0,06;33,13;29,41;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
15;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;21;347;2;16;0,10;31,55;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
14;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,108;Q3;6;22;75;485;8;71;0,10;22,05;52,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
13;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,113;Q3;3;34;102;1032;12;101;0,12;30,35;63,16;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Music (Q3)";"Arts and Humanities"
12;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,114;Q3;3;17;110;380;34;110;0,43;22,35;60,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
11;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,127;Q2;9;21;71;933;16;69;0,16;44,43;56,52;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Music (Q2); Cultural Studies (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
10;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,173;Q2;2;18;47;371;4;47;0,09;20,61;63,16;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
