Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14105;"European Journal of Personality";journal;"08902070, 10990984";2,405;Q1;103;93;160;3760;606;147;4,28;40,43;34,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
2;30022;"Journal of Personality";journal;"00223506, 14676494";2,357;Q1;167;56;157;4046;641;157;3,69;72,25;44,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
3;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,280;Q1;76;9;26;1240;123;26;3,06;137,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
4;25733;"Journal of Criminal Justice";journal;"00472352";2,007;Q1;100;57;171;4001;630;162;3,35;70,19;40,15;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;14130;"Research in Organizational Behavior";journal;"01913085";1,936;Q1;78;10;30;1736;102;27;2,30;173,60;68,42;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;22861;"Political Psychology";journal;"0162895X, 14679221";1,900;Q1;117;52;155;2950;423;154;2,36;56,73;37,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;19900192137;"Social and Personality Psychology Compass";journal;"17519004";1,767;Q1;80;53;189;4064;609;189;2,91;76,68;55,93;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Social Psychology (Q1)";"Psychology"
8;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,739;Q1;82;55;159;3430;580;155;3,37;62,36;48,56;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
9;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,688;Q1;134;78;241;4270;659;234;2,45;54,74;42,42;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
10;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,479;Q1;113;63;160;4164;532;159;3,15;66,10;44,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
11;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,470;Q1;48;7;22;944;97;22;5,20;134,86;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;17500155105;"Emotion Review";journal;"17540747, 17540739";1,435;Q1;93;61;243;2652;700;232;3,67;43,48;41,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
13;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,334;Q1;108;220;665;6699;1573;662;2,21;30,45;56,16;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
14;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;59,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
15;11300153602;"Parenting";journal;"15295192, 15327922";1,274;Q1;58;18;57;1045;139;56;1,45;58,06;61,73;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;42,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;14152;"Family Process";journal;"15455300, 00147370";1,126;Q1;92;53;140;2710;400;130;2,57;51,13;61,31;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
19;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
20;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,064;Q1;102;55;179;2908;389;178;2,03;52,87;58,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,046;Q1;105;142;457;8348;1064;452;2,07;58,79;51,22;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,995;Q1;65;52;104;2586;251;100;1,76;49,73;66,67;19;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
23;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q2;97;48;137;2352;257;137;1,48;49,00;52,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
24;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,927;Q2;49;43;84;2363;191;82;2,19;54,95;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
25;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,920;Q2;52;39;90;1373;190;77;2,29;35,21;67,47;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
26;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,894;Q2;47;53;179;1733;475;172;1,15;32,70;67,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
27;5600152890;"Body and Society";journal;"1357034X, 14603632";0,891;Q2;75;20;67;1153;143;67;1,66;57,65;70,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
28;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,872;Q2;65;19;56;1155;156;56;2,64;60,79;53,13;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,848;Q2;71;38;113;1676;276;112;2,54;44,11;55,45;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;28471;"Ageing and Society";journal;"0144686X, 14691779";0,828;Q2;97;91;199;5131;509;198;2,60;56,38;62,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
31;21100464772;"Network Science";journal;"20501250, 20501242";0,825;Q2;24;23;41;1083;95;41;2,32;47,09;28,57;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q2;65;57;164;3444;238;164;1,20;60,42;44,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
33;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,766;Q2;47;30;88;1263;170;86;1,85;42,10;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
34;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;57,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
35;21100461944;"Advances in Positive Organizational Psychology";book series;"20464118, 2046410X";0,732;Q2;11;0;15;0;34;15;2,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013";"Archeology (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
36;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,707;Q2;36;23;68;923;141;64;1,78;40,13;39,53;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;6700153284;"Social Influence";journal;"15534529, 15534510";0,705;Q2;36;25;61;796;102;61;1,61;31,84;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
38;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,686;Q2;38;21;62;670;149;58;2,41;31,90;29,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
39;23083;"Language and Communication";journal;"02715309";0,679;Q2;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,668;Q2;60;35;106;1530;135;102;1,29;43,71;44,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
41;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,618;Q2;62;24;71;1461;110;68;1,43;60,88;22,22;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
42;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,613;Q2;36;47;162;1966;137;158;0,75;41,83;24,32;6;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
43;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,603;Q2;27;18;62;664;64;59;0,90;36,89;45,65;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
44;15496;"International Journal of Intercultural Relations";journal;"01471767";0,590;Q2;102;90;247;5027;396;244;1,34;55,86;52,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
45;145246;"Journal of Workplace Learning";journal;"13665626";0,584;Q2;59;35;115;1614;143;106;1,08;46,11;56,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
46;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q2;71;95;210;3705;312;209;1,38;39,00;69,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
47;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,511;Q2;50;91;271;1915;232;186;0,59;21,04;47,59;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
48;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q3;56;135;355;6242;322;350;0,81;46,24;75,82;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
49;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,424;Q3;56;35;101;1316;162;96;1,43;37,60;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
50;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q3;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
51;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,417;Q3;18;12;29;643;23;28;0,90;53,58;91,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
52;5700165569;"Food, Culture and Society";journal;"15528014";0,411;Q3;29;52;91;2395;72;83;0,95;46,06;79,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
53;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,394;Q3;29;18;52;792;68;50;1,36;44,00;42,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
54;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,377;Q3;21;32;96;578;45;90;0,45;18,06;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
55;11200153508;"Memory Studies";journal;"17506999, 17506980";0,362;Q3;41;33;101;1307;128;89;1,00;39,61;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
56;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,350;Q3;21;0;22;0;19;20;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
57;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,349;Q3;12;34;36;798;17;35;0,47;23,47;55,88;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
58;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
59;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q3;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
60;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,308;Q3;28;23;77;875;61;77;0,60;38,04;57,75;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
61;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q3;33;40;115;719;45;85;0,27;17,98;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,266;Q3;31;23;64;853;66;52;0,67;37,09;57,45;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
63;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,265;Q3;29;32;116;1018;42;99;0,35;31,81;52,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
64;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,263;Q3;16;22;38;989;28;35;0,83;44,95;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
65;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,245;Q3;36;21;69;1113;47;68;0,58;53,00;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;19900191904;"Family Science";journal;"19424620, 19424639";0,240;Q3;24;44;49;1815;53;45;1,27;41,25;67,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
67;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
68;21100455449;"Porn Studies";journal;"23268743, 23268751";0,221;Q4;19;40;41;989;30;31;0,73;24,73;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
69;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,214;Q4;20;35;72;1593;38;69;0,54;45,51;51,96;1;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
70;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,192;Q4;21;77;186;965;34;147;0,19;12,53;48,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
71;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,190;Q4;16;27;72;1010;22;71;0,38;37,41;80,70;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
72;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,188;Q4;11;23;49;650;6;42;0,13;28,26;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
73;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,178;Q4;22;22;62;1148;31;55;0,38;52,18;59,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
74;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,175;Q4;17;19;43;810;12;42;0,28;42,63;19,23;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
75;21100788951;"Asia Pacific Journal of Sport and Social Science";journal;"21640602";0,167;Q4;10;20;31;880;19;30;0,13;44,00;17,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2013, 2015-2017";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
76;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,158;Q4;22;25;75;772;28;71;0,36;30,88;25,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
77;21100790809;"International Review of Social Psychology";journal;"23978570";0,158;Q4;26;20;63;1080;24;63;0,38;54,00;58,62;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q4)";"Psychology"
78;5700167184;"Home Cultures";journal;"17406315";0,155;Q4;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,142;Q4;20;24;44;898;13;44;0,33;37,42;41,51;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
80;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,111;Q4;11;18;25;1058;3;21;0,12;58,78;61,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
81;21100773814;"Australasian Journal of Organisational Psychology";journal;"20542232";0,105;Q4;6;8;7;420;1;7;0,14;52,50;52,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2017";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
82;21100208021;"Infant Observation";journal;"17458943, 13698036";0,101;Q4;7;18;54;190;20;43;0,49;10,56;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
83;19700173310;"Learning Disability Today";journal;"1752007X";0,100;Q4;3;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
84;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;77,78;3;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
85;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";;-;13;19;0;903;0;0;0,00;47,53;55,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science); Law; Public Administration; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
