Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,254;Q3;27;730;1538;8459;732;1538;0,47;11,59;29,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,512;Q2;42;676;2140;11985;2395;2140;1,21;17,73;31,82;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,519;Q2;36;613;1961;9759;2108;1961;1,19;15,92;31,51;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,463;Q3;41;528;1227;7073;1606;1227;1,34;13,40;29,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,328;Q3;32;492;728;5220;604;728;0,73;10,61;30,66;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,734;Q2;108;370;1153;12195;1221;1142;1,15;32,96;17,04;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,306;Q3;25;365;1850;5246;823;1850;0,48;14,37;33,76;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
8;66344;"Chinese Optics Letters";journal;"16717694";0,496;Q2;45;335;981;5440;1105;981;1,25;16,24;32,77;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,157;Q4;30;329;907;3898;282;907;0,20;11,85;34,40;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
10;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,196;Q4;20;150;806;1705;190;806;0,23;11,37;34,04;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;17500155020;"Nano Research";journal;"19980124, 19980000";3,215;-;164;123;201;5343;1478;201;7,35;43,44;29,79;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
12;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,315;Q3;29;116;312;1311;209;312;0,63;11,30;36,12;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
13;21100226804;"Chinese Optics";journal;"20971842";0,149;Q4;27;95;97;1469;28;97;0,29;15,46;29,15;0;0;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;19400158589;"Journal of the Optical Society of Korea";journal;"12264776, 20936885";0,633;Q2;29;67;207;1254;252;207;1,39;18,72;18,14;0;0;South Korea;Asiatic Region;"Optical Society of Korea";"2007-2016";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
15;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,422;Q3;31;51;115;1641;112;106;1,02;32,18;29,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
16;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,245;Q3;36;48;186;1103;84;184;0,51;22,98;26,19;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
17;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,178;Q4;23;30;40;565;14;40;0,35;18,83;5,62;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,203;Q4;23;28;62;479;22;62;0,45;17,11;18,37;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
19;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,101;Q4;13;13;14;253;0;14;0,00;19,46;10,34;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
20;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;8;0;378;0;0;0,00;47,25;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
21;21100286860;"Continuous Advances in QCD 2008 - Proceedings of the Conference";conference and proceedings;"-";0,101;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
22;21100255529;"CYCLOTRONS 2010 - 19th International Conference on Cyclotrons and Their Applications";conference and proceedings;"-";0,102;-;7;0;122;0;9;120;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100322551;"Proceedings of the 15th Joint Workshop on Electron Cyclotron Emission and Electron Cyclotron Resonance Heating, EC-15";conference and proceedings;"-";0,121;-;3;0;47;0;3;45;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;21100268207;"Proceedings of the 18th Workshop on General Relativity and Gravitation in Japan, JGRG 2008";conference and proceedings;"-";0,100;-;1;0;75;0;0;73;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
25;21100266720;"Proceedings of the 19th Workshop on General Relativity and Gravitation in Japan, JGRG 2009";conference and proceedings;"-";0,100;-;2;0;85;0;0;83;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
26;21100266716;"Proceedings of the 20th Workshop on General Relativity and Gravitation in Japan, JGRG 2010";conference and proceedings;"-";0,100;-;1;0;93;0;0;91;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
27;21100322556;"Proceedings of the 9th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2008";conference and proceedings;"-";0,105;-;1;0;36;0;0;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100322401;"Proceedings of the Workshop on Synchrotron Radiation and Nanostructures - Papers in Honour of Paolo Perfetti";conference and proceedings;"-";0,109;-;1;0;15;0;1;13;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
29;21100784733;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
