Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22597;"Food Hydrocolloids";journal;"0268005X";1,802;Q1;211;392;826;16841;4203;821;4,57;42,96;44,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
2;16313;"Fuel";journal;"00162361, 18737153";1,781;Q1;256;1221;3024;45056;14716;2985;4,65;36,90;27,23;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;16398;"Chemical Engineering Journal";journal;"13858947";1,676;Q1;309;1467;3906;62692;23977;3890;5,93;42,73;33,70;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;16322;"Desalination";journal;"00119164";1,506;Q1;231;396;1284;18149;6912;1271;5,05;45,83;28,57;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
5;16315;"Fuel Processing Technology";journal;"03783820";1,501;Q1;178;482;1012;18745;4555;1005;4,43;38,89;29,93;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
6;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,451;Q1;170;327;664;12818;3486;662;5,24;39,20;36,16;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
7;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,155;Q1;116;122;304;4638;765;301;2,41;38,02;19,51;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,084;Q1;75;73;213;3096;584;205;2,64;42,41;7,50;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
9;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,957;Q1;142;476;1074;19596;4514;1070;4,28;41,17;34,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
10;13717;"Powder Technology";journal;"1873328X, 00325910";0,939;Q1;170;759;2016;26849;6497;2005;3,12;35,37;25,84;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
11;24064;"Journal of Supercritical Fluids";journal;"08968446";0,904;Q1;133;278;829;12096;2694;825;2,95;43,51;33,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;26899;"Fluid Phase Equilibria";journal;"03783812";0,866;Q1;138;393;1325;16026;2860;1314;2,02;40,78;30,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;13261;"Progress in Organic Coatings";journal;"03009440";0,857;Q1;130;317;747;11211;2391;737;3,02;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;27,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q1;115;136;488;6121;1426;481;2,99;45,01;35,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
16;16302;"Adsorption";journal;"15728757, 09295607";0,734;Q1;85;62;267;2283;567;263;2,07;36,82;33,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,725;Q1;176;219;725;9547;1990;722;2,63;43,59;31,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,714;Q1;171;495;1139;20067;3368;1137;2,94;40,54;36,94;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
19;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,696;Q1;100;216;536;7301;1464;528;2,70;33,80;25,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
20;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,689;Q1;107;186;534;7033;1200;521;2,00;37,81;18,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
21;10900153324;"Particuology";journal;"22104291, 16742001";0,662;Q1;77;127;331;4527;880;321;2,53;35,65;32,06;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
22;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,653;Q2;126;127;388;4624;978;382;2,56;36,41;30,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;24,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
24;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,555;Q2;116;116;267;3865;742;266;2,39;33,32;29,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
25;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,468;Q2;51;34;103;1036;153;103;1,49;30,47;20,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
26;11700154725;"Education for Chemical Engineers";journal;"17497728";0,303;Q2;30;9;51;333;42;51;0,79;37,00;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q3)";"Chemical Engineering; Social Sciences"
