Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,174;Q3;10;20;88;276;13;82;0,14;13,80;33,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,109;Q4;19;20;237;204;38;229;0,11;10,20;45,61;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
4;65332;"Aggiornamento Pediatrico";journal;"00020958";0,100;Q4;2;18;45;512;1;41;0,02;28,44;50,00;0;0;Italy;Western Europe;"Aggiornamento Pediatrico";"1961, 1972, 1981, 1989-1995, 1998-2000";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
5;14318;"Otorinolaringologia Pediatrica";journal;"11203455";0,100;Q4;3;34;61;1087;0;57;0,00;31,97;20,63;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1990-2001, 2003, 2006";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;15696;"Pediatria Oggi Medica e Chirurgica";journal;"0391898X";0,100;Q4;2;11;36;394;1;35;0,04;35,82;52,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1985-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;15009;"Gaslini";journal;"03905845";;-;1;35;0;1732;0;0;0,00;49,49;30,99;0;0;Italy;Western Europe;"Masson SpA";"1972-1982, 2000-2002";"Pediatrics, Perinatology and Child Health";"Medicine"
8;15152;"Medico e Bambino";journal;"15913090";;-;8;149;0;973;0;0;0,00;6,53;37,27;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
9;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;96;189;1279;33;179;0,14;13,32;46,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
10;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;18;37;270;2;34;0,04;15,00;42,86;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
