Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14300154709;"Hystrix";journal;"18255272, 03941914";0,608;Q2;31;24;101;1399;174;92;1,79;58,29;39,66;0;11;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,481;Q3;15;25;40;978;65;39;2,00;39,12;33,33;1;12;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,403;Q3;10;39;87;1047;67;76;0,81;26,85;23,08;1;9;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;17865;"Webbia";journal;"00837792";0,360;Q3;24;27;104;749;99;102;0,90;27,74;22,03;0;3;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,335;Q3;10;11;45;309;47;44;1,35;28,09;52,78;0;4;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100211323;"Plant Sociology";journal;"22801855";0,327;Q3;30;15;64;1277;83;62;1,43;85,13;43,90;0;9;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,259;Q4;9;0;1;0;2;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;95387;"Avocetta";journal;"24209589, 04044266";0,153;Q4;10;17;57;586;18;50;0,42;34,47;20,00;0;7;Italy;Western Europe;"Centro Italiano Studi Ornitologici";"1996, 2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21101088330;"Genetic Resources";journal;"27083764";;-;4;12;0;348;0;0;0,00;29,00;41,51;0;6;Italy;Western Europe;"Bioversity International";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
10;21101023716;"Italian Journal of Mycology";journal;"25317342";;-;5;8;5;468;1;5;0,20;58,50;51,72;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;10;40;462;19;39;0,28;46,20;26,67;0;2;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21101174377;"Rivista Italiana di Ornitologia";journal;"23850833, 00356875";;-;3;12;10;1415;0;10;0,00;117,92;25,00;0;1;Italy;Western Europe;"Page Press Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
