Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100310039;"3rd Int. Conf. on Advances in Vehicle Control and Safety 2007, AVCS 2007 and 3rd Int. Conf. on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2007, Held at the IMSM 2007";conference and proceedings;"-";0,100;-;3;0;51;0;2;49;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
13;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;2;56;0,03;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
12;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,100;-;6;18;50;294;0;49;0,00;16,33;12,73;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,100;-;14;0;64;0;0;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
10;21100222521;"8th Conference Quark Confinement and the Hadron Spectrum";conference and proceedings;"-";0,103;-;3;0;141;0;3;140;0,02;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21100330728;"IOMAC 2009 - 3rd International Operational Modal Analysis Conference";conference and proceedings;"-";0,111;-;8;0;99;0;21;98;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
8;21100237420;"3rd International Conference on Thermomechanical Processing of Steels, TMP 2008";conference and proceedings;"-";0,112;-;5;0;108;0;15;107;0,14;0,00;0,00;0;0;Italy;Western Europe;"";"";"Mechanical Engineering";"Engineering"
7;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,126;-;7;0;53;0;8;51;0,15;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
6;21100256104;"16th IMEKO TC4 Int. Symp.: Exploring New Frontiers of Instrum. and Methods for Electrical and Electronic Measurements; 13th TC21 Int. Workshop on ADC Modelling and Testing - Joint Session, Proc.";conference and proceedings;"-";0,132;-;9;0;198;0;41;195;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;17100154735;"CIMTEC 2008 - Proceedings of the 3rd International Conference on Smart Materials, Structures and Systems - Smart Optics";conference and proceedings;"-";0,142;-;5;0;35;0;9;33;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
4;21100373726;"Maintenance and Rehabilitation of Pavements and Technological Control - Proceedings of the 5th International Conference, MAIREPAV 2007";conference and proceedings;"-";0,162;-;5;0;93;0;9;91;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
3;17100154724;"Proceedings - IEEE International Conference on Data Mining Workshops, ICDM Workshops 2008";conference and proceedings;"-";0,188;-;19;0;121;0;84;119;0,69;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,222;-;5;0;23;0;11;21;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1;16800154720;"2008 IEEE Radar Conference, RADAR 2008";conference and proceedings;"-";0,279;-;30;0;412;0;333;410;0,81;0,00;0,00;0;0;Italy;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
