Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,743;Q2;91;114;336;5009;595;322;1,95;43,94;46,89;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,714;Q2;89;140;258;4925;583;258;2,00;35,18;43,77;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15075;"Folia Biologica";journal;"17349168, 00155497";0,227;Q3;25;70;144;1576;66;144;0,42;22,51;60,27;3;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,137;Q4;36;39;74;709;10;65;0,11;18,18;38,60;1;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12520;"Nowotwory";journal;"0029540X";0,110;Q4;11;55;140;1624;13;138;0,09;29,53;36,97;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12601;"Onkologia Polska";journal;"15056732";0,110;Q4;7;43;86;705;6;86;0,05;16,40;46,99;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;190;346;4567;27;326;0,08;24,04;47,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14247;"Postepy biochemii";journal;"00325422";0,104;-;21;51;102;3395;11;102;0,10;66,57;59,60;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";;-;33;8;0;176;0;0;0,00;22,00;33,33;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";;-;7;56;0;1231;0;0;0,00;21,98;47,06;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26067;"Endokrynologia Polska";journal;"0423104X";;-;36;82;0;1346;0;0;0,00;16,41;52,94;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
