Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
492;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,100;Q4;6;68;233;253;4;146;0,02;3,72;15,79;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
491;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,101;Q4;7;20;44;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
490;29045;"Engineer";trade journal;"00137758";0,101;Q4;4;10;52;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
489;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,101;Q4;4;0;59;0;4;59;0,09;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
488;13894;"SWE Magazine";trade journal;"10706232";0,101;Q4;5;0;45;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Women Engineers";"1994-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
487;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;0;201;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
486;21101052926;"International Journal of Applied Engineering and Technology (London) (discontinued)";journal;"26334828";0,102;Q4;2;14;17;372;0;17;0,00;26,57;32,50;0;3;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
485;21100210919;"Journal of Technology, Management, and Applied Engineering";journal;"21660123";0,102;Q4;22;3;17;102;1;17;0,07;34,00;40,00;0;2;United States;Northern America;"National Association of Industrial Technology";"2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
484;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,103;Q4;4;37;42;1223;10;42;0,33;33,05;18,60;0;18;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
483;19900191892;"Journal of Technology";journal;"10123407";0,103;Q4;4;22;54;516;2;53;0,00;23,45;27,08;0;5;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
482;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";0,103;Q4;9;74;103;1718;24;11;0,30;23,22;0,00;0;20;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
481;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
480;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,104;Q4;4;34;204;0;5;185;0,01;0,00;9,09;0;3;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
479;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,104;Q4;10;13;56;80;10;50;0,23;6,15;22,22;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
478;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,104;Q4;25;568;1595;11307;640;8;0,46;19,91;0,00;0;126;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
477;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q4;20;180;565;2745;23;565;0,01;15,25;31,93;0;19;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
476;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,105;Q4;10;21;109;73;9;70;0,05;3,48;41,03;0;1;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
475;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
474;20000195042;"News and Tech";trade journal;"21506884";0,107;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
473;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,108;Q4;15;0;36;0;2;33;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
472;15085;"VDI-Z Integrierte Produktion";journal;"00421766";0,108;Q4;5;103;392;86;4;225;0,02;0,83;7,89;0;10;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
471;12487;"Journal of Engineering Technology";journal;"07479964";0,110;Q4;10;9;30;142;13;25;0,42;15,78;33,33;0;5;United States;Northern America;"American Society for Engineering Education";"1985, 1989-1991, 1996-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
470;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,113;Q4;12;77;269;1550;50;269;0,21;20,13;39,25;0;20;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
469;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,114;Q4;14;97;365;2218;87;365;0,23;22,87;40,59;0;13;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
468;17500155001;"Journal of Engineering Research";journal;"-";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
467;21101047441;"Nigerian Journal of Technological Development";journal;"24372110, 01899546";0,117;Q4;6;40;66;1371;21;66;0,32;34,28;18,37;0;12;Nigeria;Africa;"University of Ilorin, Faculty of Engineering and Technology";"2019-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
466;40487;"VDI-Berichte";book series;"00835560";0,117;Q4;20;71;1830;735;105;1716;0,07;10,35;11,19;0;6;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
465;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,118;Q4;17;48;171;1616;33;171;0,21;33,67;32,65;0;22;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
464;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,119;Q4;14;145;417;3022;95;417;0,24;20,84;33,12;0;20;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
463;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,120;Q4;26;23;96;1263;25;93;0,27;54,91;38,71;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
462;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,120;Q4;6;20;20;447;9;20;0,36;22,35;31,67;0;9;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
461;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,121;Q4;10;131;442;3156;55;442;0,12;24,09;28,75;0;36;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
460;145257;"Journal of Technology Education";journal;"10451064";0,121;Q4;25;4;27;124;11;26;0,22;31,00;20,00;0;1;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
459;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
458;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,122;Q4;10;0;11;0;3;10;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
457;23605;"Science and Global Security";journal;"15477800, 08929882";0,122;Q4;19;9;27;0;7;19;0,15;0,00;20,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2000, 2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
456;25413;"Technology Review";journal;"1099274X";0,124;Q4;22;11;152;0;22;98;0,14;0,00;33,33;0;4;United States;Northern America;"Massachusetts Institute of Technology";"1973-2019, 2021";"Engineering (miscellaneous) (Q4)";"Engineering"
455;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,124;Q4;6;44;40;1067;15;40;0,39;24,25;31,82;0;14;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
454;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,125;-;22;28;152;479;44;148;0,24;17,11;58,54;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
453;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,125;Q4;15;65;237;1797;65;237;0,23;27,65;37,02;0;5;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
452;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";0,126;Q4;7;169;120;4574;36;120;0,30;27,07;41,26;0;35;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
451;20876;"Wiadomosci Lekarskie";journal;"00435147";0,126;Q4;19;554;1336;0;448;1336;0,33;0,00;60,81;1;228;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
450;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";0,127;Q4;6;120;180;2938;40;180;0,19;24,48;42,79;0;42;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
449;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";0,127;Q4;4;0;8;0;3;8;0,67;0,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
448;21100241666;"Proceedings of the ICE - Engineering History and Heritage";journal;"17579430, 17579449";0,128;Q4;7;16;66;365;19;52;0,22;22,81;24,00;0;6;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
447;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,128;Q4;15;209;646;2770;157;646;0,23;13,25;30,76;0;54;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
446;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,130;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
445;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,131;Q4;16;32;48;1138;26;48;0,42;35,56;21,67;0;8;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
444;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,133;Q4;15;58;184;1462;65;184;0,33;25,21;33,16;0;11;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
443;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,134;Q4;7;55;40;1375;19;40;0,50;25,00;26,67;0;22;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
442;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,134;Q4;20;80;262;1594;81;262;0,32;19,93;35,07;0;9;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
441;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,134;Q4;4;13;40;489;11;40;0,28;37,62;55,17;0;8;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
440;19700186845;"Ingenieria y Universidad";journal;"01232126";0,135;Q4;12;16;33;636;16;33;0,62;39,75;33,96;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
439;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q4;16;0;71;0;16;59;0,17;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
438;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,137;Q4;7;2;65;19;16;65;0,20;9,50;25,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
437;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,138;Q4;5;7;27;0;3;26;0,13;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
436;4000148004;"Annual Forum Proceedings - AHS International";conference and proceedings;"15522938";0,139;-;37;0;251;0;154;250;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"2005-2018";"Engineering (miscellaneous)";"Engineering"
435;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,139;Q4;13;397;553;10603;282;553;0,51;26,71;29,14;0;108;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
434;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,140;Q4;20;22;65;853;36;58;0,54;38,77;26,32;0;2;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
433;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,142;Q4;25;35;82;654;68;78;0,97;18,69;30,36;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
432;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,143;Q4;5;37;145;814;38;144;0,25;22,00;27,82;0;6;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
431;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,144;Q4;5;3;19;48;2;19;0,07;16,00;41,67;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
430;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,145;Q4;21;79;154;3306;66;143;0,35;41,85;32,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
429;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,146;Q4;11;60;120;1692;96;120;0,90;28,20;49,31;0;29;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
428;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,147;Q4;13;60;203;1329;79;203;0,27;22,15;27,43;0;11;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
427;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,149;Q4;22;16;66;168;22;58;0,40;10,50;66,67;0;3;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
426;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,149;Q4;13;89;302;1973;121;302;0,39;22,17;35,05;0;16;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
425;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,150;Q4;9;90;285;1887;93;285;0,34;20,97;27,68;0;9;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
424;19900192542;"Engineering Review";journal;"13309587";0,152;Q4;14;32;114;767;40;114;0,32;23,97;16,67;0;10;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
423;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
422;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,154;Q4;12;23;89;588;32;88;0,40;25,57;26,76;0;6;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
421;21101041500;"Journal of Rehabilitation in Civil Engineering";journal;"23454423, 23454415";0,154;Q4;9;32;96;1456;66;96;0,69;45,50;11,69;0;10;Iran;Middle East;"Faculty of Civil Engineering, Semnan University";"2019-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
420;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,156;Q4;22;249;958;4651;381;958;0,45;18,68;33,77;0;13;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
419;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,157;Q4;23;20;63;1022;29;62;0,29;51,10;30,00;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
418;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,158;Q4;19;146;470;4409;187;470;0,42;30,20;32,74;0;36;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
417;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
416;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,160;Q4;14;100;358;1700;149;274;0,48;17,00;18,24;0;36;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
415;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,161;Q4;19;120;231;3556;156;231;0,81;29,63;35,23;0;6;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
414;21100784750;"Bridge (discontinued)";journal;"07376278";0,162;Q4;10;0;147;0;46;55;0,30;0,00;0,00;0;0;United States;Northern America;"National Academy of Sciences";"2016-2020";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Social Sciences"
413;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
412;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,165;Q4;20;166;321;3798;168;319;0,49;22,88;31,85;0;33;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
411;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,167;Q4;45;52;109;1568;74;109;0,59;30,15;31,58;0;16;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
410;6000152729;"Leonardo";journal;"0024094X";0,168;Q4;29;107;290;1182;102;222;0,38;11,05;39,77;1;14;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
409;21100939572;"Applied Science and Engineering Progress";journal;"26730421, 26729156";0,169;Q4;19;66;76;2594;179;68;2,36;39,30;33,73;2;18;Thailand;Asiatic Region;"King Mongkut's University of Technology North Bangkok (KMUTNB)";"2019-2024";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering"
408;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,169;Q4;11;81;132;3227;107;132;0,80;39,84;27,37;0;27;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
