Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
988;29842;"ABA Journal";journal;"07470088";0,100;Q4;8;19;442;0;2;276;0,01;0,00;41,67;0;1;United States;Northern America;"American Bar Association";"1984-1987, 1993, 1996-1999, 2002-2014, 2016-2020";"Law (Q4)";"Social Sciences"
987;15666;"Banking Law Journal";journal;"00055506";0,100;Q4;6;67;60;490;6;52;0,10;7,31;24,60;0;17;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
986;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;0;219;0;4;207;0,02;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
985;21100831020;"Civilistica.com";journal;"23168374";0,100;Q4;2;47;87;1691;4;82;0,05;35,98;40,85;0;11;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
984;21100781880;"Concurrences";journal;"21160090, 17739578";0,100;Q4;4;0;1305;0;15;1104;0,01;0,00;0,00;0;0;France;Western Europe;"Institute of Competition Law";"2014-2018";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
983;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;30;99;879;10;95;0,03;29,30;32,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
982;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;9;47;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
981;21100838726;"Glossae";journal;"22552707";0,100;Q4;4;28;69;1738;6;68;0,10;62,07;25,93;0;3;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
980;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;9;59;340;1;54;0,00;37,78;27,27;0;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
979;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,100;Q4;4;18;64;346;4;64;0,09;19,22;40,91;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
978;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;7;80;157;3;78;0,08;22,43;50,00;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
977;19400158814;"Quebec Journal of International Law";journal;"08289999";0,100;Q4;5;51;112;10;3;89;0,01;0,20;39,29;2;42;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
976;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";0,100;Q4;3;66;139;1174;11;119;0,08;17,79;25,29;0;18;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
975;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;128;324;2355;28;288;0,12;18,40;43,16;0;39;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
974;21100920870;"Verwaltung";journal;"18655211, 00424498";0,100;Q4;3;18;58;571;2;58;0,05;31,72;10,00;0;8;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Law (Q4); Public Administration (Q4)";"Social Sciences"
973;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;58;908;5;55;0,13;56,75;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
972;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,101;-;6;0;24;0;10;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
971;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;28;32;434;12;26;0,25;15,50;33,33;4;5;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
970;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
969;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,101;Q4;9;35;93;214;7;90;0,06;6,11;27,50;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
968;21100901783;"Connections";journal;"18121098, 18122973";0,101;Q4;5;33;33;0;2;31;0,06;0,00;37,14;0;20;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Computer Networks and Communications (Q4); Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
967;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,101;Q4;4;26;25;1370;5;25;0,20;52,69;33,33;0;13;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
966;21100886371;"Decyzje";journal;"2391761X, 17330092";0,101;Q4;2;12;32;504;4;31;0,13;42,00;31,25;0;2;Poland;Eastern Europe;"Kozminski University -Center of Economic Psychology and Decision Sciences";"2018-2021";"Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
965;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";0,101;Q4;4;32;19;519;7;19;0,37;16,22;31,25;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law (Q4)";"Social Sciences"
964;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,101;Q4;3;36;31;118;1;24;0,03;3,28;40,00;4;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
963;21100943308;"Human Rights";journal;"24236489, 25386360";0,101;Q4;1;24;36;438;2;36;0,06;18,25;46,15;0;22;Iran;Middle East;"Mofid University - Center for Human Rights Studies";"2019-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
962;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";0,101;Q4;3;15;26;39;1;22;0,04;2,60;64,29;2;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law (Q4)";"Social Sciences"
961;21100934785;"International and Comparative Law Review";journal;"12138770, 24646601";0,101;Q4;6;29;26;976;12;26;0,46;33,66;50,00;0;17;Poland;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q4)";"Social Sciences"
960;21100935790;"Journal of Holocaust Research";journal;"25785656";0,101;Q4;5;25;19;0;2;17;0,11;0,00;48,00;0;3;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
959;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,101;Q4;4;24;39;17;3;37;0,08;0,71;48,28;0;14;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q4)";"Social Sciences"
958;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
957;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,101;Q4;4;12;26;476;10;24;0,38;39,67;29,41;0;3;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
956;21100858112;"Journal on European History of Law";journal;"20426402";0,101;Q4;4;41;133;2015;8;126;0,07;49,15;16,67;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
955;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;28;28;2297;4;27;0,13;82,04;35,14;0;21;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
954;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;27;77;162;13;71;0,19;6,00;46,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
953;27845;"Military Law Review";journal;"00264040";0,101;Q4;13;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"U.S. Army Judge Advocate Generals Corps.";"1973, 1987, 1989, 1995-2019";"Law (Q4)";"Social Sciences"
952;21885;"Moreana";journal;"00478105";0,101;Q4;4;10;41;437;3;33;0,09;43,70;30,00;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
951;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;28;36;707;1;18;0,03;25,25;0,00;2;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
950;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,101;Q4;3;17;27;686;2;21;0,11;40,35;21,74;0;6;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
949;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;8;32;395;1;32;0,03;49,38;0,00;0;2;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
948;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;9;73;733;5;72;0,06;81,44;54,55;1;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
947;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,101;Q4;5;14;45;614;3;41;0,07;43,86;33,33;0;6;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
946;21100926582;"Vergentis";journal;"26053357, 24452394";0,101;Q4;2;12;25;521;1;25;0,04;43,42;58,33;0;6;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
945;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,102;Q4;4;7;17;278;3;17;0,18;39,71;35,71;0;2;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
944;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,102;Q4;11;39;90;80;24;76;0,32;2,05;31,58;1;12;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
943;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,102;Q4;12;7;11;135;0;11;0,00;19,29;35,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
942;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,102;Q4;12;10;22;176;5;22;0,08;17,60;40,00;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
941;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;12;33;1;12;0,08;11,00;40,00;0;1;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
940;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,102;Q4;4;12;42;38;2;39;0,04;3,17;38,46;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
939;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
938;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,102;Q4;16;15;122;334;10;73;0,08;22,27;12,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
937;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,102;Q4;4;14;30;610;7;26;0,23;43,57;50,00;0;6;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
936;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
935;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,102;Q4;5;20;14;545;2;12;0,14;27,25;63,64;1;9;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q4)";"Social Sciences"
934;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,102;Q4;7;7;32;453;1;32;0,00;64,71;20,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
933;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";0,102;Q4;2;16;32;168;0;32;0,00;10,50;0,00;0;1;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
932;21100945717;"Journal of the Ottoman and Turkish Studies Association";journal;"23760702, 23760699";0,102;Q4;3;42;19;909;1;14;0,05;21,64;38,46;1;0;United States;Northern America;"Indiana University Press";"2019-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
931;17514;"Journal of Water Law";journal;"14785277";0,102;Q4;14;5;15;76;0;15;0,00;15,20;66,67;0;3;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"2000-2016, 2019-2021";"Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
930;21100842538;"Jusletter IT";journal;"1664848X";0,102;Q4;5;94;362;2206;15;358;0,03;23,47;25,34;0;13;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
929;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,102;Q4;13;5;14;292;3;14;0,38;58,40;40,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
928;21100927902;"Oslo Law Review";journal;"23873299";0,102;Q4;4;11;18;618;3;17;0,17;56,18;73,33;0;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
927;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,102;Q4;1;0;15;0;1;15;0,20;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
926;21100932471;"Singapore Academy of Law Journal";journal;"02182009";0,102;Q4;2;14;15;1901;3;14;0,20;135,79;44,44;0;1;Singapore;Asiatic Region;"Academy Publishing";"2019-2023";"Law (Q4)";"Social Sciences"
925;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,102;Q4;11;15;66;1351;24;27;0,43;90,07;100,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
924;12974;"University of Cincinnati Law Review";journal;"00096881";0,102;Q4;25;0;20;0;2;20;0,10;0,00;0,00;0;0;United States;Northern America;"University of Cincinnati College of Law";"1973, 1975-1978, 1980-1982, 1987, 1990, 1992-1994, 1996-2013, 2016, 2018";"Law (Q4)";"Social Sciences"
923;21100981040;"Adelaide Law Review";journal;"00651915";0,103;Q4;4;58;28;484;4;23;0,14;8,34;47,62;0;8;Australia;Pacific Region;"University of Adelaide";"2019-2022";"Law (Q4)";"Social Sciences"
922;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
921;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,103;Q4;4;71;67;471;3;42;0,04;6,63;59,70;8;30;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
920;27936;"Family Law Quarterly";journal;"0014729X";0,103;Q4;21;0;21;0;2;15;0,00;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1973-1975, 1977, 1979-1980, 1983-1985, 1988, 1991-1992, 1996-2012, 2017, 2022";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
919;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,103;Q4;10;13;26;414;3;19;0,11;31,85;42,86;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
918;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";0,103;Q4;3;0;10;0;1;7;0,17;0,00;0,00;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
917;21100944726;"Millennium DIPr";journal;"24443220";0,103;Q4;1;4;9;85;1;9;0,11;21,25;20,00;0;0;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
916;21100777217;"Problema";journal;"20074387";0,103;Q4;3;15;66;382;2;44;0,06;25,47;20,00;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
915;21100920045;"Proceedings - 2018 European Intelligence and Security Informatics Conference, EISIC 2018";conference and proceedings;"-";0,103;-;3;0;17;0;3;14;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Law; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
914;21101019620;"Revue Juridique de l'USEK";journal;"10263268";0,103;Q4;1;25;8;689;0;8;0,00;27,56;56,52;0;13;Lebanon;Middle East;"Universite Saint-Esprit de Kaslik";"2019-2022";"Law (Q4)";"Social Sciences"
913;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,103;Q4;11;16;9;245;2;9;0,00;15,31;23,81;5;6;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
912;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
911;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";0,104;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
910;18700156726;"Kriminologisches Journal";journal;"03411966";0,104;Q4;7;26;69;821;14;63;0,29;31,58;50,00;0;4;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
909;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,104;Q4;5;15;37;0;6;34;0,18;0,00;35,29;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
908;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,104;Q4;5;12;34;191;2;34;0,05;15,92;27,27;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
907;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,105;Q4;5;5;20;289;2;20;0,08;57,80;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
906;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,105;Q4;8;4;35;49;8;35;0,20;12,25;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
905;21100958219;"MOSATT 2019 - Modern Safety Technologies in Transportation International Scientific Conference, Proceedings";conference and proceedings;"-";0,105;-;3;0;27;0;8;26;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Law; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
904;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,105;Q4;9;33;18;0;3;17;0,17;0,00;17,78;0;9;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
903;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,105;Q4;10;5;45;356;10;37;0,16;71,20;57,14;0;5;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q4)";"Social Sciences"
902;13038;"Cleveland state law review";journal;"00098876";0,106;Q4;6;21;69;1545;15;69;0,25;73,57;41,67;0;6;United States;Northern America;"Cleveland State University";"1974-1975, 1980, 1982-1983, 1990, 1995, 1997, 1999, 2001, 2016-2023";"Law (Q4)";"Social Sciences"
901;21100974987;"Proceedings of the Symposium on Computer Science and Law, CSLAW 2019";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Law";"Computer Science; Social Sciences"
900;21683;"University of Pittsburgh Law Review";journal;"00419915";0,106;Q4;18;24;60;2576;9;59;0,14;107,33;58,62;0;7;United States;Northern America;"University Library System, University of Pittsburgh";"1973-1975, 1977, 1979-1980, 1982, 1985, 1987, 1989, 1991, 1993-1994, 1996-2023";"Law (Q4)";"Social Sciences"
899;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,107;Q4;12;16;32;475;3;31;0,15;29,69;25,00;2;11;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
898;4700151614;"Communications Law";journal;"17467616";0,107;Q4;6;0;16;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
897;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";0,107;Q4;13;55;123;10;18;95;0,10;0,18;41,67;1;5;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies (Q3); History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
896;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,107;Q4;13;11;27;629;5;25;0,18;57,18;35,71;0;4;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
895;21100813711;"Ragion Pratica";journal;"17202396";0,107;Q4;5;12;96;527;14;91;0,18;43,92;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
