Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,709;Q1;144;181;431;4817;843;424;1,80;26,61;16,97;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
2;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,110;Q1;77;59;203;1442;205;196;0,88;24,44;24,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
3;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,896;Q1;86;67;150;2477;319;150;1,76;36,97;22,89;15;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
4;25663;"Journal of Ship Research";journal;"00224502";0,749;Q1;51;21;85;552;86;84;0,79;26,29;10,87;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
5;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,722;Q1;55;48;123;890;114;123;0,93;18,54;9,41;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
6;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,719;Q1;76;36;145;915;169;128;1,09;25,42;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
7;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,447;Q1;113;48;258;1194;438;245;1,38;24,88;11,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;28588;"China Ocean Engineering";journal;"08905487";0,359;Q1;31;61;182;1120;92;182;0,54;18,36;29,76;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
9;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q2;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
10;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,291;Q2;46;43;130;740;65;130;0,47;17,21;10,48;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
11;39607;"Marine Technology";journal;"00253316, 21534721";0,290;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
12;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,240;Q2;13;23;76;807;14;74;0,24;35,09;29,73;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
13;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,229;Q2;26;0;98;0;28;93;0,25;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q2)";"Engineering"
14;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,221;Q2;28;23;80;200;37;80;0,53;8,70;9,80;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q2;50;51;166;896;99;137;0,42;17,57;16,07;15;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
16;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,129;Q3;16;6;32;148;7;32;0,44;24,67;47,06;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
17;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,115;Q3;22;39;98;250;14;82;0,15;6,41;10,26;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
18;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,111;Q3;16;27;45;326;7;45;0,16;12,07;16,13;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
19;18191;"Offshore";journal;"00300608";0,107;Q3;11;307;854;3;10;685;0,01;0,01;10,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q3;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;36;88;562;22;79;0,23;15,61;11,86;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
