Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,101;Q4;10;33;29;287;5;29;0,24;8,70;6,82;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
24;99625;"F and M; Feinwerktechnik, Mikrotechnik, Messtechnik";journal;"09441018";0,105;Q3;7;0;354;0;5;206;0,01;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1974-1980, 1982-1983, 1987, 1994-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
23;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,110;Q3;53;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
22;101048;"Proceedings of the APL Berlin 2000 Conference";conference and proceedings;"-";0,111;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;75034;"Web3D 2001 Symposium";conference and proceedings;"-";0,113;-;6;0;18;0;5;17;0,28;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,121;Q3;28;214;601;0;54;601;0,09;0,00;29,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
19;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,128;Q3;6;92;261;417;10;183;0,04;4,53;13,79;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
18;83980;"Eurographics Workshop on Parallel Graphics and Visualization";conference and proceedings;"-";0,157;-;10;0;18;0;19;17;1,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
17;80581;"First International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics: Incoperating POLY, PEP and Adhasives in Electronics";conference and proceedings;"-";0,174;-;11;0;61;0;25;60;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,174;-;56;59;126;941;13;126;0,12;15,95;7,55;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
15;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,196;-;7;0;17;0;13;16;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,198;Q2;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
13;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,198;Q2;27;16;76;207;18;76;0,20;12,94;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,204;Q2;17;76;185;1053;13;185;0,08;13,86;12,50;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;40487;"VDI-Berichte";book series;"00835560";0,209;Q2;20;2086;3806;10878;446;3806;0,13;5,21;7,95;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
10;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q2;18;159;698;960;52;372;0,08;6,04;8,90;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,280;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
8;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q2;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
7;145625;"Ionics";journal;"09477047, 18620760";0,430;Q2;73;72;192;1320;94;192;0,42;18,33;23,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
6;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q1;48;6;77;227;97;72;1,10;37,83;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
5;64273;"Joint COnference on Languages, Compilers and Tools for Embedded Systems and Software and Compilers for Embedded Systems";conference and proceedings;"-";0,559;-;9;0;14;0;27;13;1,93;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;35619;"Ingenieur-Archiv";journal;"00201154";0,595;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
3;21493;"Reviews in Computational Chemistry";book series;"10693599";2,080;Q1;48;5;24;1178;111;24;3,55;235,60;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;14,97;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
1;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;23;0;32;0;0;0,00;1,39;6,06;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
