Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,616;Q1;350;232;598;9978;3196;592;4,41;43,01;20,14;109;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,905;Q1;190;228;675;8639;1671;667;1,92;37,89;17,95;64;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,443;Q1;150;121;277;4914;883;274;2,88;40,61;37,94;28;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;36538;"Soil Use and Management";journal;"14752743, 02660032";1,178;Q1;93;50;178;1900;307;175;1,44;38,00;25,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;7200153151;"Vadose Zone Journal";journal;"15391663";1,083;Q1;96;112;246;3986;392;241;1,50;35,59;10,25;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,905;Q2;89;95;267;1818;292;214;0,85;19,14;20,22;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;40409;"Soil Science";journal;"0038075X, 15389243";0,903;Q2;98;89;241;3145;287;238;1,07;35,34;23,79;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,723;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q2;132;144;442;3523;590;438;1,31;24,47;14,86;17;0;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,465;Q2;80;215;666;5739;388;666;0,47;26,69;24,60;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,366;Q3;85;36;82;833;71;82;0,95;23,14;12,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,251;Q3;48;45;107;2274;33;101;0,28;50,53;26,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,225;Q4;16;20;49;475;11;49;0,15;23,75;20,00;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,141;Q4;41;192;530;3907;24;524;0,04;20,35;49,84;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;22527;"Compass";journal;"0894802X";0,127;Q4;3;0;5;0;1;5;0,50;0,00;0,00;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
16;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;39;115;263;2;110;0,03;6,74;23,26;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;248;653;6090;808;653;1,10;24,56;16,54;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
