Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;19347;"Arztliche Praxis Urologie Nephrologie";journal;"1436266X";0,100;Q4;1;71;107;0;0;41;0,00;0,00;13,33;0;0;United States;Northern America;"Reed Business";"1998-2001";"Nephrology (Q4); Urology (Q4)";"Medicine"
73;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;0;124;0;2;112;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
72;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;152;415;1542;3;415;0,00;10,14;5,48;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
71;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;4;60;136;0;51;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
70;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;130;579;1569;1;579;0,00;12,07;3,87;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
69;85085;"Urologiia";journal;"17282985";0,100;-;12;93;278;538;5;277;0,01;5,78;23,35;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;24;63;291;1;63;0,00;12,13;12,68;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
67;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;21;34;161;0;33;0,00;7,67;20,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
66;20534;"Urodinamica";journal;"17208416, 11205989";0,101;Q4;5;19;35;295;1;31;0,00;15,53;15,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
65;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;28;102;1;26;0,05;11,33;40,00;2;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
64;9500154030;"Therapie und Erfolg Urologie Nephrologie";journal;"14351080";0,102;Q4;3;0;76;0;3;69;0,04;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1997-1998";"Nephrology (Q4); Urology (Q4)";"Medicine"
63;34657;"TW Urologie Nephrologie";journal;"09362002";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Gmbh";"1990-1997";"Nephrology (Q4); Urology (Q4)";"Medicine"
62;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;33;38;396;1;34;0,03;12,00;17,95;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
61;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,114;Q4;26;48;295;1328;17;291;0,08;27,67;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
60;27642;"Asian Journal of Andrology";journal;"1008682X";0,118;Q4;89;58;37;622;11;37;0,30;10,72;30,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
59;66700;"Acta Urologica Italica";journal;"03942511";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
58;19995;"Magyar Urologia";journal;"08648921";0,123;Q4;2;35;109;522;6;109;0,07;14,91;12,24;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
57;77371;"Urologe - Ausgabe B";journal;"00421111";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q3)";"Medicine"
56;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
55;19338;"Acta Urologica Japonica";journal;"00181994";0,132;Q3;16;176;511;1228;55;511;0,10;6,98;5,29;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
54;79913;"Progres en Urologie - FMC";journal;"1761676X";0,138;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
53;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,142;Q3;30;70;200;392;31;200;0,13;5,60;15,92;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
52;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
51;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;155;517;1999;74;481;0,13;12,90;12,64;1;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
50;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,159;Q3;14;99;224;2030;49;210;0,19;20,51;7,18;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
49;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,162;Q3;20;74;194;1310;49;190;0,24;17,70;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
48;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,165;Q3;27;162;544;2775;110;520;0,16;17,13;17,08;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
47;19953;"Japanese Journal of Urology";journal;"00215287";0,170;Q3;15;60;289;940;50;289;0,15;15,67;5,24;1;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
46;37288;"Journal d'Urologie";journal;"02480018";0,173;Q3;7;0;21;0;8;21;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1962, 1980-1997";"Urology (Q3)";"Medicine"
45;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,189;Q3;63;57;424;817;152;418;0,29;14,33;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
44;20472;"Progres en Urologie";journal;"11667087";0,190;Q3;36;153;459;3283;122;458;0,28;21,46;11,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
43;68950;"Prostate Journal";journal;"10955100, 15251411";0,195;Q3;7;28;28;808;4;28;0,14;28,86;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;33805;"Molecular Urology";journal;"10915362";0,204;Q3;29;61;49;1695;35;48;0,71;27,79;16,84;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2001";"Urology (Q3)";"Medicine"
41;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,216;Q2;56;68;171;1677;142;171;0,87;24,66;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
40;20535;"Der Urologe";journal;"14330563, 03402592";0,221;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q2)";"Medicine"
39;19337;"Acta Urologica Belgica";journal;"00017183";0,222;Q2;14;14;95;111;20;95;0,19;7,93;4,17;0;0;Belgium;Western Europe;"Acta Medica Belgica";"1954-2000";"Urology (Q2)";"Medicine"
38;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,236;Q2;11;10;28;237;11;27;0,47;23,70;21,74;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
37;40271;"Geriatric Nephrology and Urology";journal;"15737306, 09248455";0,265;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-1995, 1997-1999";"Geriatrics and Gerontology (Q2); Nephrology (Q2); Urology (Q2)";"Medicine"
36;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,272;Q2;65;93;249;2919;76;202;0,41;31,39;7,44;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q2)";"Medicine"
35;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,333;Q2;64;115;574;1721;219;567;0,34;14,97;14,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
34;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,345;Q2;85;94;165;3245;183;154;1,24;34,52;16,90;0;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
33;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,352;Q2;61;81;312;1482;207;306;0,60;18,30;17,21;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
32;27111;"Andrologia";journal;"03034569, 14390272";0,399;Q2;74;52;190;1782;197;187;1,04;34,27;34,87;8;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,443;Q2;78;96;175;1950;98;154;0,56;20,31;14,87;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,443;Q2;39;25;100;291;70;99;0,35;11,64;7,79;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,446;Q2;70;70;226;2079;249;221;1,01;29,70;17,92;4;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
28;19393;"BJU International";journal;"14644096, 1464410X";0,469;Q2;169;484;3497;9664;2305;3300;1,03;19,97;16,04;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q2)";"Medicine"
27;35421;"Techniques in Urology";journal;"10793259";0,476;Q2;30;72;154;1055;96;153;0,48;14,65;5,62;0;0;United States;Northern America;"Raven Press";"1995-2001";"Urology (Q2)";"Medicine"
26;19935;"International Journal of Urology";journal;"14422042, 09198172";0,513;Q2;79;109;377;1496;305;373;0,78;13,72;5,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
25;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,551;Q2;106;75;215;2036;241;188;1,03;27,15;24,66;11;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q2)";"Medicine"
24;20040;"Nephron";journal;"00282766, 14230186";0,579;Q1;99;374;1128;8419;1328;778;1,12;22,51;25,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19394;"BJU International, Supplement";journal;"14655101";0,587;Q1;44;70;45;2405;49;41;1,09;34,36;14,47;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
22;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,620;Q1;104;52;162;1569;258;156;1,50;30,17;24,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
21;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,743;Q1;88;131;402;2073;459;374;1,02;15,82;18,74;11;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
20;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,853;Q1;91;147;219;2571;354;195;1,46;17,49;11,89;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
19;40499;"Seminars in Urologic Oncology";journal;"10810943";0,880;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
18;15839;"Journal of Andrology";journal;"01963635";0,933;Q1;120;132;278;4617;617;273;2,00;34,98;33,65;0;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;20577;"World Journal of Urology";journal;"07244983, 14338726";0,962;Q1;100;92;214;2655;363;204;1,31;28,86;15,84;2;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
16;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,966;Q1;103;153;339;2480;459;336;1,26;16,21;10,39;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
15;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,047;Q1;106;51;150;986;238;131;1,26;19,33;20,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
14;19897;"European Urology";journal;"18737560, 03022838";1,126;Q1;261;266;736;6538;1323;719;1,84;24,58;14,30;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
13;88508;"British Journal of Urology, Supplement";journal;"13588672";1,411;Q1;10;0;24;0;41;16;0,88;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1997-1998";"Urology (Q1)";"Medicine"
12;20474;"Prostate";journal;"10970045, 02704137";1,503;Q1;135;186;461;6513;1663;443;3,55;35,02;25,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
11;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,509;Q1;83;76;204;3718;549;197;2,04;48,92;6,98;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
10;19975;"Journal of Urology";journal;"00225347, 15273792";1,751;Q1;284;1025;3404;17765;8615;2927;2,46;17,33;18,91;12;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
9;20558;"Urology";journal;"15279995, 00904295";1,753;Q1;192;571;1508;9776;4112;1395;2,52;17,12;17,06;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
8;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,985;Q1;190;252;717;11324;2928;716;4,00;44,94;29,04;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19414;"Canadian Journal of Urology";journal;"11959479";;-;47;38;0;366;0;0;0,00;9,63;12,50;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology";"Medicine"
6;19851;"Current Urology Reports";journal;"15346285, 15272737";;-;53;46;0;1844;0;0;0,00;40,09;10,14;4;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous); Urology";"Medicine"
5;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;1;0;16;0;0;0,00;16,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
4;19973;"Journal of Nephrology, Urology and Transplantation";journal;"16069331";;-;2;18;0;221;0;0;0,00;12,28;14,81;0;0;Pakistan;Asiatic Region;"Sidh Institute of Urology and Transplantation";"2000";"Urology";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;41;138;584;23;136;0,15;14,24;29,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
2;21101123943;"Urogynecology";journal;"27711897";;-;37;39;122;820;13;114;0,11;21,03;24,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
1;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;177;812;3125;151;777;0,16;17,66;10,74;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
