Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";5,409;Q1;247;20;79;2846;1079;79;11,67;142,30;50,68;0;4;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";1,157;Q1;44;2;8;109;32;8;3,60;54,50;25,00;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21990;"Herpetological Monographs";book series;"07331347";0,539;Q2;41;0;16;0;30;16;2,25;0,00;0,00;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;16656;"Advances in Botanical Research";book series;"00652296";0,529;Q2;77;45;128;6417;310;40;2,11;142,60;0,00;0;11;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;22642;"Malacologia";book series;"00762997";0,373;Q2;40;22;44;1154;44;43;1,25;52,45;54,05;0;8;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";0,372;Q2;12;10;36;678;53;6;1,33;67,80;0,00;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,328;Q3;16;11;35;1585;38;35;1,11;144,09;28,00;0;10;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q4;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
11;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,241;Q3;18;1;3;89;1;3;0,50;89,00;100,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,178;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;64943;"Plant Breeding Reviews";book series;"07302207";0,152;Q4;20;18;11;3562;24;3;0,00;197,89;16,67;1;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 2011-2015, 2019, 2021-2022";"Agronomy and Crop Science (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;26209;"Acta Horticulturae";book series;"05677572";0,149;Q4;71;1391;4941;28198;1490;4914;0,28;20,27;39,22;0;538;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
16;21100407161;"Human-Animal Studies";book series;"15734226";0,131;Q4;13;15;49;566;49;1;0,00;37,73;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;21100202705;"EAAP Scientific Series";book series;"00712477";0,114;Q4;12;0;160;0;17;160;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2012, 2014-2015, 2019";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
18;21100872741;"Food Chemistry, Function and Analysis";book series;"23980656, 23980664";0,105;Q4;13;42;333;4266;201;13;0,55;101,57;0,00;0;8;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2022";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
19;24902;"Horticultural Reviews";book series;"01637851";;-;33;5;2;1127;0;0;0,00;225,40;16,67;0;1;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
