Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,113;-;10;1;45;195;2;45;0,06;195,00;100,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;20208;"Business History Review";journal;"00076805, 2044768X";0,137;Q3;36;14;46;1884;17;46;0,35;134,57;36,84;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
3;20206;"Academy of Management Review";journal;"03637425";6,844;Q1;306;61;116;5265;969;107;6,79;86,31;22,64;5;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;17118;"Textile History";journal;"17432952, 00404969";0,124;Q3;13;11;37;872;5;34;0,16;79,27;54,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
5;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;145670;"Journal of International Entrepreneurship";journal;"15707385";0,176;Q3;56;13;18;906;15;16;0,83;69,69;35,29;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;20842;"British Journal of Management";journal;"10453172, 14678551";1,754;Q1;133;29;92;1933;238;90;2,12;66,66;17,24;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;20191;"Academy of Management Journal";journal;"00014273";5,085;Q1;375;70;192;4570;1089;183;4,99;65,29;25,66;1;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;20057;"International Journal of Service Industry Management";journal;"09564233";0,730;Q1;100;27;87;1663;177;86;1,54;61,59;40,38;2;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
10;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q1;27;28;37;1712;19;36;0,36;61,14;55,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
11;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,374;Q1;229;60;125;3653;538;113;4,14;60,88;32,39;35;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;5700169068;"Multinational Business Review";journal;"1525383X";0,282;Q2;40;15;53;903;33;53;0,47;60,20;17,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
13;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,281;Q2;36;11;11;635;4;11;0,36;57,73;35,71;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
14;22322;"Organization";journal;"13505084, 14617323";1,459;Q1;116;38;133;2163;417;128;2,56;56,92;28,07;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;21926;"Decision Sciences";journal;"00117315, 15405915";1,251;Q1;123;27;80;1536;296;80;3,14;56,89;22,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,288;Q1;72;32;103;1760;162;103;1,15;55,00;30,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
17;4000148307;"Family Business Review";journal;"17416248, 08944865";0,476;Q1;128;22;67;1196;114;67;1,59;54,36;26,83;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;22486;"R and D Management";journal;"14679310, 00336807";0,708;Q1;119;36;117;1953;206;115;1,34;54,25;25,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
19;21100299410;"Journal of Management History";journal;"17587751, 17511348";;-;27;28;0;1512;0;0;0,00;54,00;29,17;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Business, Management and Accounting"
20;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,521;Q1;26;20;47;1061;33;44;0,56;53,05;41,94;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
21;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q1;71;19;67;1007;131;65;1,02;53,00;75,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100874149;"Management (France)";journal;"12864692";;-;31;9;30;473;14;29;0,38;52,56;50,00;0;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
23;20143;"Business and Society";journal;"00076503, 15524205";0,312;Q2;96;22;45;1131;29;37;0,71;51,41;35,48;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
24;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q1;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,756;Q1;72;29;72;1446;128;71;1,37;49,86;49,33;14;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
26;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";;-;14;23;0;1139;0;0;0,00;49,52;24,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
27;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,217;Q1;81;31;95;1529;230;93;1,98;49,32;17,54;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
28;27663;"Journal of Conflict Resolution";journal;"00220027";1,729;Q1;124;44;119;2149;242;118;2,28;48,84;17,95;30;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
29;20195;"Business History";journal;"17437938, 00076791";0,395;Q2;44;20;70;972;52;69;0,63;48,60;37,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
30;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;25,93;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q1;92;29;97;1373;136;95;1,22;47,34;31,58;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
32;23013;"Industry and Innovation";journal;"13662716, 14698390";0,753;Q1;72;26;66;1227;93;62;1,18;47,19;25,71;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
33;130081;"Leadership and Organization Development Journal";journal;"01437739";0,298;Q2;83;45;129;2122;131;128;0,68;47,16;41,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
34;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;12;34;564;0;33;0,00;47,00;36,36;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
35;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q1;167;59;184;2760;309;183;1,21;46,78;28,45;45;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;700147309;"Journal of General Management";journal;"17596106, 03063070";0,102;Q4;26;20;9;934;3;9;0,33;46,70;28,21;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
37;20657;"Enterprise and Society";journal;"14672227, 14672235";0,250;Q2;31;29;69;1326;24;65;0,38;45,72;14,81;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;130068;"European Business Review";journal;"0955534X";0,153;Q3;55;33;182;1498;53;163;0,26;45,39;25,53;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
39;144656;"Management Decision";journal;"00251747";0,315;Q2;126;96;283;4327;261;283;0,68;45,07;33,10;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
40;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;12;50;534;52;47;1,00;44,50;20,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,446;Q1;91;26;70;1155;98;63;1,38;44,42;34,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
42;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,606;Q1;99;31;90;1350;111;90;0,84;43,55;38,36;6;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
43;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,280;Q2;68;43;134;1870;75;134;0,51;43,49;40,74;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;19;64;826;159;58;1,86;43,47;8,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
45;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,604;-;87;18;104;779;158;94;1,49;43,28;26,47;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
46;145294;"Critical Perspectives on International Business";journal;"17422043";0,125;Q3;36;24;23;1037;7;23;0,30;43,21;18,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
47;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";;-;11;7;0;301;0;0;0,00;43,00;33,33;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";1,044;Q1;82;29;82;1237;152;80;1,64;42,66;13,51;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,163;Q3;11;35;108;1492;13;107;0,13;42,63;22,97;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,091;Q1;100;47;122;1997;214;114;1,52;42,49;26,76;33;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
51;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";2,344;Q1;95;18;51;762;482;49;10,08;42,33;18,75;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
52;6800153108;"Jurnal Pengurusan";journal;"01272713";;-;19;5;0;210;0;0;0,00;42,00;30,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
53;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,496;Q1;94;77;246;3170;210;244;0,63;41,17;25,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
54;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,129;Q3;26;93;138;3823;22;124;0,10;41,11;31,54;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
55;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,569;Q1;97;59;167;2409;213;167;1,04;40,83;23,39;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
56;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,015;Q1;132;36;86;1466;201;84;1,95;40,72;18,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
58;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,197;Q2;60;22;54;888;58;50;0,86;40,36;35,29;7;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;23120;"Singapore Management Review";journal;"01295977";0,374;Q2;18;10;10;398;4;10;0,40;39,80;25,00;0;0;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,198;Q2;53;40;116;1560;51;116;0,40;39,00;23,60;9;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q3;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;14;42;536;12;39;0,29;38,29;48,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;145291;"Business Process Management Journal";journal;"14637154";0,353;Q2;95;54;146;2060;214;146;1,16;38,15;24,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";1,175;Q1;48;29;78;1106;78;67;0,71;38,14;21,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;130055;"Public Organization Review";journal;"15667170, 15737098";0,101;Q4;35;23;20;875;4;20;0,20;38,04;30,77;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
66;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,481;Q1;91;74;185;2786;171;183;0,90;37,65;22,14;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,138;Q3;46;28;77;1054;14;76;0,10;37,64;89,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
68;23644;"Supply Chain Management";journal;"13598546";0,743;Q1;146;58;129;2178;254;128;1,59;37,55;25,86;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
69;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;-;30;51;161;1911;14;161;0,08;37,47;32,58;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
70;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,101;Q4;10;22;18;824;0;16;0,00;37,45;25,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
71;144616;"Journal of Health Organization and Management";journal;"14777266";0,273;Q2;51;40;97;1485;77;96;0,78;37,13;45,12;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
72;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,461;Q1;46;17;50;628;47;45;0,77;36,94;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
73;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,314;Q2;86;49;125;1807;137;125;0,94;36,88;37,36;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
74;20637;"Journal of Management Development";journal;"02621711";0,291;Q2;74;67;168;2465;131;167;0,56;36,79;40,00;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
75;28952;"Journal of Economic Issues";journal;"00213624";0,321;Q2;55;75;209;2756;125;202;0,52;36,75;16,87;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;5;85;183;43;69;0,54;36,60;37,50;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,154;Q3;35;42;55;1520;11;55;0,11;36,19;39,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
78;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;27,50;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,521;Q1;97;25;71;896;142;71;1,73;35,84;31,25;7;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
80;145230;"International Journal of Managerial Finance";journal;"17439132";0,102;Q4;37;18;13;643;0;13;0,00;35,72;30,56;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,724;Q1;49;19;61;671;96;52;1,15;35,32;12,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
82;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q2;16;14;58;494;12;50;0,24;35,29;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
83;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q1;108;47;152;1650;186;146;1,14;35,11;28,21;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
