Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,954;Q1;39;18;41;859;187;40;5,12;47,72;22,58;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,552;Q3;63;58;183;1966;451;177;2,07;33,90;44,75;1;37;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;19700174982;"Tanaffos";journal;"17350344";0,220;Q4;21;56;154;1488;126;145;0,67;26,57;44,09;0;44;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
5;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,216;Q4;23;78;163;1752;125;144;0,71;22,46;47,97;0;59;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,207;Q4;25;15;35;491;52;29;1,44;32,73;35,00;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q4;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,135;Q4;15;38;113;1567;38;100;0,32;41,24;43,38;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;28;59;650;19;54;0,32;23,21;58,77;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
10;21101136251;"Coronaviruses";journal;"26667975, 26667967";;-;7;166;17;9589;23;10;1,35;57,77;34,27;1;155;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Pulmonary and Respiratory Medicine; Virology";"Immunology and Microbiology; Medicine"
11;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;94;186;2118;190;160;0,91;22,53;46,53;0;65;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
