Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";6,599;Q1;191;18;49;2854;509;49;9,58;158,56;17,65;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;28987;"Tectonics";journal;"02787407, 19449194";3,153;Q1;159;77;181;5770;599;181;2,71;74,94;17,30;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,053;Q1;287;397;1088;18393;4185;1085;3,72;46,33;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,948;Q1;271;507;1140;26546;3704;1140;2,76;52,36;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,850;Q1;170;99;302;6048;1027;300;3,34;61,09;15,77;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";2,843;Q1;195;90;275;7025;1062;275;3,63;78,06;17,32;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,716;Q1;164;186;116;10494;494;115;3,68;56,42;19,67;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;27711;"Meteoritics and Planetary Science";journal;"10869379";2,264;Q1;112;120;374;5848;888;374;2,17;48,73;20,07;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,235;Q1;170;198;536;7417;1094;532;1,85;37,46;17,97;32;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,906;Q1;322;1305;3433;24481;8884;3424;2,41;18,76;17,47;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28990;"Tectonophysics";journal;"00401951";1,826;Q1;202;232;743;12690;1563;740;1,77;54,70;18,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q1;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,633;Q1;139;170;445;7646;880;444;1,74;44,98;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,625;Q1;199;256;756;11593;1407;755;1,77;45,29;16,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,583;Q1;97;72;136;1150;161;128;1,11;15,97;18,97;8;0;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
16;27965;"Geophysics";journal;"00168033, 19422156";1,489;Q1;212;190;525;4372;884;513;1,68;23,01;8,95;13;0;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
17;18930;"American Mineralogist";journal;"0003004X, 19453027";1,446;Q1;158;241;572;8713;1130;572;1,81;36,15;17,15;14;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,328;Q1;153;62;201;3315;301;201;1,21;53,47;15,69;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;25754;"Economic Geology";journal;"15540774, 03610128";1,306;Q1;141;94;309;6232;478;293;1,38;66,30;9,59;16;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
20;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,194;Q1;110;63;163;3680;289;157;1,85;58,41;16,67;18;0;Germany;Western Europe;"";"1966-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,194;Q2;61;42;122;1932;158;120;1,31;46,00;25,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;28448;"Journal of Seismology";journal;"1573157X, 13834649";1,163;Q2;65;32;117;1119;162;117;0,88;34,97;13,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,084;Q2;96;44;165;1031;192;165;1,01;23,43;10,87;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;27891;"Earthquake Spectra";journal;"87552930";0,985;Q2;113;60;178;1051;152;172;0,56;17,52;13,55;11;0;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,968;Q2;104;118;345;4412;393;345;0,90;37,39;12,75;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,956;Q2;103;128;394;3904;598;392;1,26;30,50;17,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
27;28441;"Journal of Geodynamics";journal;"02643707";0,948;Q2;87;72;189;2721;255;188;1,02;37,79;19,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
28;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,870;Q2;65;43;138;1906;166;138;1,35;44,33;20,00;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,837;Q2;61;17;49;665;68;49;0,85;39,12;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,655;Q2;115;68;162;1647;206;162;1,17;24,22;10,58;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;28492;"Leading Edge";journal;"19383789, 1070485X";0,654;Q2;97;130;343;0;287;322;0,90;0,00;10,09;6;0;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;27906;"First Break";journal;"02635046, 13652397";0,653;Q2;47;88;125;517;98;125;0,92;5,88;12,50;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
33;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,608;Q2;39;19;65;556;61;65;1,02;29,26;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
34;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,592;Q2;57;16;84;809;93;83;0,50;50,56;13,64;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
35;28435;"Journal of Applied Geophysics";journal;"09269851";0,588;Q2;100;61;184;1771;205;184;0,99;29,03;15,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,571;Q2;43;54;131;1212;120;127;0,46;22,44;18,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
37;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,545;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
38;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,540;Q2;67;58;113;1761;111;111;0,95;30,36;13,16;2;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,531;Q2;97;25;73;1089;68;73;0,98;43,56;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;22623;"Geochemical Journal";journal;"00167002";0,522;Q2;67;49;115;2050;100;115;0,70;41,84;18,00;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;110382;"Annali di Geofisica";journal;"03652556";0,507;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
42;28447;"Journal of Seismic Exploration";journal;"09630651";0,492;Q2;29;18;64;224;30;64;0,54;12,44;2,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
43;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,438;Q3;69;109;186;3014;131;186;0,70;27,65;22,88;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
44;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,355;Q3;17;5;19;234;8;19;0,47;46,80;28,57;2;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,338;Q3;35;18;75;535;28;75;0,42;29,72;8,51;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
46;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,313;Q3;50;40;173;626;47;173;0,27;15,65;12,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
47;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,300;Q3;110;136;1009;3297;765;1006;0,87;24,24;16,93;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
48;12375;"Advances in Space Research";journal;"02731177, 18791948";0,284;-;114;715;1876;12508;969;1875;0,54;17,49;20,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
49;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,254;Q3;45;32;105;603;51;105;0,60;18,84;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
50;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,238;Q3;30;92;402;1611;86;402;0,23;17,51;31,69;0;0;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
51;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,237;Q3;31;27;63;460;14;58;0,21;17,04;24,53;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
52;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,236;Q3;25;59;81;683;31;81;0,37;11,58;25,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
53;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,224;Q3;25;35;112;977;53;112;0,48;27,91;10,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
54;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,224;Q3;23;0;40;0;19;40;0,38;0,00;0,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
55;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q3;36;20;58;259;20;57;0,41;12,95;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,205;Q3;20;20;121;350;47;121;0,44;17,50;10,53;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
57;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,192;Q3;33;22;62;1300;20;61;0,36;59,09;13,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
58;28609;"Geodezia es Kartografia";journal;"00167118";0,172;Q3;8;51;72;356;16;69;0,24;6,98;13,21;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,170;Q3;32;45;72;749;15;72;0,16;16,64;29,69;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
60;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,167;Q3;31;58;131;1440;26;131;0,17;24,83;18,71;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
61;25163;"Geochemistry";journal;"00092819";0,162;Q4;69;13;54;906;12;54;0,25;69,69;23,08;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
62;79119;"Magyar Geofizika";journal;"00250120";0,142;Q4;8;7;52;141;5;52;0,10;20,14;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
63;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;8;37;94;4;37;0,13;11,75;31,25;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
64;22624;"Geochemistry International";journal;"00167029, 15561968";0,134;Q4;36;121;460;4355;55;459;0,11;35,99;37,56;0;0;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;27945;"Geophysica";journal;"03674231";0,114;Q4;22;4;31;86;2;31;0,07;21,50;25,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
66;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,106;Q4;7;10;34;150;7;34;0,15;15,00;3,33;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
67;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,105;Q4;8;5;4;77;1;4;0,25;15,40;9,09;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
68;5800169270;"Interpretation (United States)";journal;"00209635";0,102;Q4;6;11;11;224;0;10;0,00;20,36;18,18;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q3); Geology (Q4); Geophysics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
69;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
70;28601;"Revista Geofisica";journal;"02529769";0,101;Q4;6;5;28;228;1;28;0,00;45,60;10,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
71;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,101;Q4;12;109;16;857;0;13;0,00;7,86;17,35;4;0;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
72;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,100;Q4;7;25;40;271;0;40;0,00;10,84;6,06;0;0;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
73;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,100;Q4;20;0;73;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
74;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;-;13;32;103;435;0;103;0,00;13,59;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
75;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";;-;91;16;0;426;0;0;0,00;26,63;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction; Civil and Structural Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
76;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;30;0;2793;0;0;0,00;93,10;18,37;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
77;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;26;1;456;1;1;1,00;17,54;20,00;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
78;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;174;94;412;160;2,42;47,00;25,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
79;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;467;908;19251;2291;908;2,31;41,22;21,02;100;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
80;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;210;445;9718;1758;445;3,59;46,28;15,22;7;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
81;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;489;1550;18001;3383;1537;2,00;36,81;17,06;0;0;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
82;4000151803;"Near Surface Geophysics";journal;"15694445";;-;51;15;0;227;0;0;0,00;15,13;11,11;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics";"Earth and Planetary Sciences"
83;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;21;65;1037;58;65;0,86;49,38;14,58;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
84;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";;-;9;41;90;127;3;90;0,04;3,10;20,99;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Geophysics";"Earth and Planetary Sciences"
