Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,607;Q2;62;93;358;2622;561;268;1,14;28,19;62,35;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,388;Q2;24;87;164;2254;97;148;0,47;25,91;69,20;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,283;Q3;37;249;868;5191;432;520;0,50;20,85;44,30;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,202;Q3;25;126;199;2157;86;158;0,43;17,12;57,42;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,139;Q3;6;36;145;451;8;110;0,08;12,53;61,62;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,130;Q4;11;42;139;879;6;138;0,00;20,93;60,87;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,123;Q4;11;43;64;921;17;54;0,27;21,42;51,56;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;14437;"Acta Pediatrica Espanola";journal;"00016640";0,114;Q4;12;101;303;1752;23;283;0,05;17,35;46,53;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
11;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,108;Q4;5;48;177;1101;7;175;0,04;22,94;47,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;98430;"Saludarte";journal;"16574400";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;15772;"Practica Pediatrica";journal;"14051168";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;15684;"Pediatria Integral";journal;"11354542";0,102;Q4;9;54;175;768;12;157;0,08;14,22;33,33;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,102;Q4;9;54;188;1516;7;181;0,04;28,07;47,75;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;11;36;109;0;23;0,00;9,91;53,85;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;0;81;0;1;81;0,00;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;68;247;1144;39;199;0,14;16,82;59,18;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
20;77687;"Revista Mexicana de Pediatria";journal;"00350052";;-;6;43;0;749;0;0;0,00;17,42;43,56;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
21;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";;-;32;78;0;2160;0;0;0,00;27,69;63,32;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
