Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,619;Q1;43;5;12;0;170;12;5,83;0,00;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,485;Q1;143;225;645;9535;2814;609;3,84;42,38;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,466;Q1;141;109;381;3610;1014;220;2,42;33,12;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
4;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;41;525;2266;2616;498;4,81;55,27;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
5;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,896;Q1;113;167;212;6525;669;207;2,72;39,07;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,743;Q1;122;164;568;5461;1038;499;1,90;33,30;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,687;Q2;99;72;235;3535;608;220;2,28;49,10;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
8;25514;"Gerodontology";journal;"07340664, 17412358";0,609;Q3;66;90;163;3225;374;150;2,42;35,83;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Dentistry; Medicine"
9;21100201787;"Danish Medical Journal";journal;"22451919";0,425;Q3;56;98;278;1494;424;267;1,65;15,24;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,340;Q3;25;26;81;1273;97;78;1,14;48,96;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
11;5200152834;"Torture";journal;"10188185, 19973322";0,220;Q3;25;30;100;894;44;70;0,54;29,80;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Rehabilitation (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
12;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,125;Q4;30;896;1876;398;162;1817;0,09;0,44;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
