Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192302;"Schole";journal;"19954336, 19954328";0,417;Q1;8;55;143;1194;78;141;0,63;21,71;27,27;0;4;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
2;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,183;Q1;6;30;55;1021;16;53;0,31;34,03;36,00;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,123;Q2;6;31;88;1255;30;88;0,27;40,48;44,12;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,112;Q2;5;33;149;1390;42;144;0,31;42,12;29,41;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;17700154904;"Eirene";journal;"00461628";0,105;Q2;5;12;85;626;6;81;0,14;52,17;42,86;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100386858;"Electrum";journal;"18973426, 20843909";0,104;Q3;6;11;32;609;6;32;0,22;55,36;33,33;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
7;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q3;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,101;Q3;4;25;30;823;8;29;0,27;32,92;47,83;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;8;113;282;12;112;0,13;35,25;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;57;667;9;56;0,15;24,70;46,43;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
13;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;16;0;482;0;0;0,00;30,13;60,00;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;31,25;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
15;21101017156;"Akropolis";journal;"25365738, 2536572X";;-;2;8;17;388;5;17;0,29;48,50;57,14;0;1;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics";"Arts and Humanities"
16;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";;-;3;19;0;631;0;0;0,00;33,21;23,81;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
17;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;13;0;277;0;0;0,00;21,31;60,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;8;0;389;0;0;0,00;48,63;57,14;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21100970265;"Eos (Poland)";journal;"00127825";;-;2;19;16;509;0;12;0,00;26,79;33,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics";"Arts and Humanities"
20;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;21;0;677;0;0;0,00;32,24;44,00;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
21;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";;-;5;37;0;1742;0;0;0,00;47,08;21,43;0;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
22;21100948932;"Keria";journal;"15811263, 15800261";;-;2;12;0;170;0;0;0,00;14,17;36,36;0;1;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;29;0;240;0;0;0,00;8,28;41,67;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;28908;"Meander";journal;"00256285";;-;1;12;0;0;0;0;0,00;0,00;71,43;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21101033509;"Starinar";journal;"24060739, 03500241";;-;4;14;0;798;0;0;0,00;57,00;40,00;0;0;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
26;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;12;0;763;0;0;0,00;63,58;46,15;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";;-;1;44;0;771;0;0;0,00;17,52;43,75;0;9;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities"
28;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;34;0;713;0;0;0,00;20,97;60,61;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
