Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,309;Q1;118;66;180;2403;688;148;3,76;36,41;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,103;Q1;0;0;0;0;0;0;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23840;"Boreal Environment Research";journal;"12396095";0,939;Q1;63;37;201;1742;388;197;1,92;47,08;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,917;Q1;25;0;14;0;31;6;0,00;0,00;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;23655;"Silva Fennica";journal;"22424075, 00375330";0,886;Q1;70;53;181;2252;288;181;1,35;42,49;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,781;Q2;14;0;2;0;6;2;3,00;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;24589;"Annales Zoologici Fennici";journal;"0003455X";0,654;Q1;61;34;106;1699;164;105;1,30;49,97;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,614;Q2;58;63;266;2867;486;260;1,64;45,51;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,595;Q2;56;53;140;1198;249;128;1,45;22,60;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
10;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,513;Q2;26;11;21;435;26;20;1,21;39,55;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;27945;"Geophysica";journal;"03674231";0,491;Q2;22;7;23;299;12;22;0,44;42,71;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,423;Q2;39;66;222;1307;174;221;0,77;19,80;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;22131;"Ornis Fennica";journal;"00305685";0,388;Q2;33;28;64;1265;60;64;0,77;45,18;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;96395;"Agricultural and Food Science";journal;"14596067";0,327;Q3;42;38;100;1471;112;93;0,87;38,71;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
15;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,294;Q2;46;765;1506;20401;940;1505;0,52;26,67;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;19797;"Entomologica Fennica";journal;"07858760";0,275;Q3;25;29;106;765;40;106;0,44;26,38;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
17;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,265;Q3;19;48;103;1039;108;95;0,86;21,65;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q3)";"Computer Science"
18;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q3;11;7;14;58;3;14;0,13;8,29;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;21100790931;"Management of Biological Invasions";journal;"19898649";0,216;Q3;32;12;15;606;11;14;0,73;50,50;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;28154;"Fennia";journal;"00150010, 17985617";0,198;Q3;26;8;19;442;10;18;0,33;55,25;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
21;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,194;Q2;27;55;192;1111;109;181;0,45;20,20;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
22;13162;"Terra";journal;"00403741";0,192;Q3;8;31;72;721;13;43;0,18;23,26;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,191;Q4;34;374;640;7507;368;622;0,48;20,07;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
24;23730;"Suo";journal;"00395471";0,190;Q3;19;6;19;117;14;19;1,10;19,50;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,188;Q4;38;270;532;4977;366;513;0,66;18,43;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q4)";"Computer Science"
26;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,184;Q3;41;411;773;7874;453;752;0,53;19,16;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
27;4700153507;"European Science Editing";journal;"25183354, 02583127";0,155;Q3;13;41;121;288;26;81;0,28;7,02;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
28;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,155;Q4;13;15;33;285;12;33;0,32;19,00;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,123;Q4;3;15;59;245;2;49;0,05;16,33;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,115;Q3;9;26;74;933;5;74;0,06;35,88;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
31;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,114;Q3;11;7;7;547;2;6;0,29;78,14;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,114;Q3;9;9;6;386;2;6;0,33;42,89;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q3)";"Social Sciences"
33;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,111;Q4;10;201;576;0;57;576;0,12;0,00;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;0;343;0;30;318;0,10;0,00;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
35;15225;"Historiallinen aikakauskirja";journal;"00182362";0,103;Q3;4;0;7;0;0;6;0,00;0,00;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
36;21100247071;"Science and Technology Studies";journal;"22434690";0,103;Q4;22;17;10;734;3;8;0,30;43,18;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
37;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;12;10;301;0;10;0,00;25,08;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;19525;"Historisk tidskrift for Finland";journal;"00467596";0,102;Q3;4;32;14;1487;1;13;0,07;46,47;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q3)";"Arts and Humanities"
39;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,102;Q4;9;0;10;0;0;10;0,00;0,00;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
40;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,101;Q4;3;0;42;0;1;25;0,02;0,00;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
41;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,101;Q4;8;6;25;350;0;25;0,00;58,33;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
42;5800207758;"Virittaja";journal;"00426806";0,101;Q4;8;0;47;0;3;28;0,06;0,00;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q4)";"Social Sciences"
43;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,100;Q4;12;29;44;583;2;39;0,05;20,10;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
44;21100316037;"Ajatus";journal;"03551725";;-;2;11;0;338;0;0;0,00;30,73;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy";"Arts and Humanities"
45;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;46;124;898;115;123;0,77;19,52;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
46;21100790933;"BioInvasions Records";journal;"22421300";;-;26;46;0;1226;0;0;0,00;26,65;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
