Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100843337;"SOIL";journal;"21993971, 2199398X";1,943;Q1;45;20;118;1130;718;118;5,19;56,50;33,64;12;10;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
2;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,862;Q1;148;84;274;5110;1406;270;5,03;60,83;36,05;7;28;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;35683;"Irrigation Science";journal;"03427188, 14321319";1,174;Q1;85;32;113;1382;370;112;3,09;43,19;16,26;3;22;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,954;Q1;117;201;503;11849;2039;502;3,55;58,95;40,79;44;175;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,842;Q2;102;93;301;4556;617;295;1,63;48,99;27,53;7;31;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q2;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;36093;"Pedobiologia";journal;"00314056, 18731511";0,739;Q2;80;35;91;2182;188;88;1,84;62,34;37,56;5;10;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,625;Q2;150;780;3646;37228;7843;3624;2,04;47,73;29,20;31;400;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100400829;"Mires and Peat";journal;"1819754X";0,512;Q2;22;42;85;2437;159;83;1,89;58,02;35,14;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;31877;"International Agrophysics";journal;"02368722";0,399;Q3;49;61;177;2900;266;177;1,26;47,54;40,45;6;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
11;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,248;Q3;15;19;53;635;45;53;0,56;33,42;28,13;1;6;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,231;Q3;11;30;134;1047;44;117;0,27;34,90;42,31;0;7;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;33094;"Bodenkultur";journal;"00065471, 27195430";0,179;Q4;21;20;52;943;25;52;0,58;47,15;38,27;3;10;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;33939;"Zeitschrift fur Pflanzenernahrung und Bodenkunde";journal;"00443263";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1967-1996, 2017";"Soil Science (Q4)";"Agricultural and Biological Sciences"
