Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q4;14;133;401;1446;31;401;0,07;10,87;31,88;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
45;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,107;Q4;14;138;577;1475;43;577;0,06;10,69;35,35;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
44;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,112;Q4;12;105;336;673;46;336;0,10;6,41;34,40;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
43;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,113;Q4;15;281;936;981;83;936;0,07;3,49;31,27;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
42;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,117;Q4;12;65;296;1088;44;296;0,12;16,74;32,63;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
41;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,120;Q4;23;52;77;1029;16;77;0,17;19,79;29,93;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,125;Q4;51;7641;3838;116613;577;3834;0,14;15,26;31,51;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
39;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,128;Q4;18;100;272;1623;61;272;0,17;16,23;31,50;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
38;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;Q4;25;137;87;2085;20;81;0,22;15,22;29,77;2;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
37;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,135;Q4;28;263;1022;2732;211;1022;0,25;10,39;32,82;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
36;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,138;Q4;15;109;368;2248;80;368;0,28;20,62;26,74;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
35;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,142;Q4;17;124;522;1513;78;522;0,14;12,20;33,70;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
34;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,152;Q3;20;236;1012;1433;145;1012;0,11;6,07;36,84;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
33;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,153;Q3;15;117;455;1469;48;455;0,10;12,56;33,05;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,157;Q3;19;280;956;4338;155;956;0,14;15,49;35,63;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,162;Q3;31;201;1018;3541;479;1018;0,46;17,62;30,34;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
30;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,165;Q3;22;434;1677;4351;279;1677;0,18;10,03;29,43;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
29;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,166;Q3;20;99;410;1435;79;410;0,19;14,49;30,65;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,169;Q3;13;87;293;1964;72;293;0,26;22,57;30,72;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
27;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
26;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,182;Q3;37;214;940;3414;260;940;0,23;15,95;31,56;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
25;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,185;Q3;29;324;973;5796;322;973;0,31;17,89;29,76;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
24;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,189;Q3;26;209;859;2694;254;859;0,30;12,89;31,12;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,194;Q3;13;90;373;1223;43;373;0,14;13,59;28,85;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
22;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,196;Q3;19;69;171;1539;56;171;0,33;22,30;33,95;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
21;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,197;Q3;25;56;144;1269;80;144;0,41;22,66;13,56;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,198;Q3;22;253;851;4144;276;851;0,29;16,38;29,71;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;4000151816;"National Academy Science Letters";journal;"0250541X";0,199;Q3;27;100;259;1678;147;259;0,59;16,78;27,16;2;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,210;Q3;38;82;209;1880;149;208;0,66;22,93;22,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,211;Q3;23;60;260;1456;129;259;0,44;24,27;34,26;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
16;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,214;Q3;19;168;510;1842;117;510;0,24;10,96;33,26;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
15;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,220;Q3;13;257;536;2189;166;536;0,31;8,52;27,62;0;0;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,230;Q3;25;243;846;3733;303;846;0,36;15,36;30,57;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
13;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,237;Q2;15;125;591;1530;124;591;0,24;12,24;34,88;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,238;Q2;28;276;819;3673;367;819;0,43;13,31;29,83;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,245;Q2;25;333;1008;3355;221;1008;0,20;10,08;30,81;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
10;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,281;Q2;19;131;411;1618;173;411;0,45;12,35;29,61;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,318;Q2;21;136;381;2599;203;381;0,57;19,11;25,65;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,339;Q2;49;108;198;3170;219;186;1,15;29,35;30,05;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
7;21100203110;"Computer Optics";journal;"01342452";0,445;-;39;105;273;1937;353;272;1,45;18,45;16,22;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
6;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,454;Q2;52;82;257;2560;351;256;1,29;31,22;26,87;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,566;Q1;81;236;1067;7667;1854;1064;1,82;32,49;28,49;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
4;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";;-;9;91;0;1348;0;0;0,00;14,81;28,67;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering; Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
3;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;299;783;4990;298;783;0,33;16,69;35,12;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
2;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";;-;32;126;0;2219;0;0;0,00;17,61;43,01;9;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
1;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;37;91;571;7;91;0,08;15,43;28,05;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
