Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
2;100147322;"Materials Research";journal;"15161439";0,299;Q3;71;228;704;6303;739;698;0,84;27,64;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;39;131;1355;72;120;0,53;34,74;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
4;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,151;Q4;13;18;49;483;24;48;0,43;26,83;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
5;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,190;Q3;23;60;261;1492;130;259;0,36;24,87;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,172;Q4;26;50;139;1060;51;128;0,33;21,20;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
7;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,146;Q4;23;36;141;782;51;137;0,28;21,72;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;7900153109;"Production";journal;"19805411, 01036513";0,191;Q3;24;35;252;1497;75;250;0,26;42,77;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
9;21100409613;"Tubular Structures - Proceedings of the 15th International Symposium on Tubular Structures, ISTS 2015";conference and proceedings;"-";0,165;-;5;0;52;0;11;50;0,21;0,00;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;21100450368;"Urbe";journal;"21753369";0,132;Q3;10;28;29;1021;6;28;0,21;36,46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
11;4700152225;"Gestao e Producao";journal;"0104530X";0,191;Q3;20;65;194;2769;63;187;0,18;42,60;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
12;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,232;Q3;17;47;132;1020;35;124;0,18;21,70;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
13;19700182317;"Arquiteturarevista";journal;"18085741";0,119;Q3;6;15;44;345;3;39;0,12;23,00;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q3)";"Engineering"
14;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,111;Q4;5;10;24;248;1;24;0,06;24,80;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
15;15191;"O Papel (Brazil)";trade journal;"00311057";0,105;Q3;14;127;316;245;16;312;0,04;1,93;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
16;21100775306;"XXXIII IULTCS Congress";conference and proceedings;"-";0,100;-;3;0;121;0;1;119;0,01;0,00;Brazil;Latin America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
17;21100390373;"22nd International Conference on Production Research, ICPR 2013";conference and proceedings;"-";0,112;-;6;0;371;0;34;370;0,00;0,00;Brazil;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
18;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,194;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
