Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,954;Q1;119;41;128;1797;343;126;1,92;43,83;43,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,408;Q1;81;12;32;358;104;30;2,59;29,83;10,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;24377;"Social Studies of Science";journal;"14603659, 03063127";1,979;Q1;106;43;141;2846;580;136;4,89;66,19;42,19;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,960;Q1;283;635;1617;33448;6418;1508;3,30;52,67;53,81;317;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,520;Q1;132;89;205;4751;781;201;3,54;53,38;63,54;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;5700163567;"Episteme";journal;"17423600";1,281;Q1;41;37;85;771;72;85;0,97;20,84;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
7;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,272;Q1;64;24;79;1161;199;76;2,25;48,38;51,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,238;Q1;84;80;238;1992;353;228;1,26;24,90;21,05;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;100147024;"Qualitative Research";journal;"14687941";1,098;Q1;93;43;128;1939;390;123;2,72;45,09;76,60;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";1,062;Q1;28;21;65;884;113;64;1,32;42,10;16,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
11;144951;"Studia Logica";journal;"15728730, 00393215";1,016;Q1;45;53;169;999;151;161;0,96;18,85;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,996;Q1;35;23;84;2249;109;84;1,15;97,78;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
13;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,978;Q1;38;21;63;1609;94;61;1,31;76,62;26,09;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
14;3500148027;"Science as Culture";journal;"09505431";0,931;Q1;49;23;94;1107;178;93;2,06;48,13;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
15;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,795;Q1;58;45;147;2468;217;146;1,54;54,84;16,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
16;12740;"New Ideas in Psychology";journal;"0732118X";0,762;Q1;51;23;99;1445;250;92;2,31;62,83;30,77;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,660;Q1;51;66;199;2791;207;179;1,08;42,29;33,87;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
18;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,565;Q1;36;11;39;658;28;38;0,63;59,82;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
19;21100247071;"Science and Technology Studies";journal;"22434690";0,553;Q1;22;14;52;840;71;47;1,46;60,00;44,44;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
20;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
21;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,493;Q1;32;24;64;1014;42;61;0,65;42,25;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
22;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,491;Q1;50;48;251;2946;342;223;1,28;61,38;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
23;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,471;Q1;27;37;41;534;46;37;1,03;14,43;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
24;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,435;Q1;61;120;317;3404;285;281;0,78;28,37;43,90;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;31,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
26;30058;"History of Education";journal;"14645130, 0046760X";0,420;Q2;23;39;125;3415;51;119;0,34;87,56;53,19;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
27;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,419;Q2;31;28;101;1027;65;81;0,66;36,68;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
28;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,401;Q2;50;66;150;2631;128;138;0,88;39,86;10,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
29;15015;"Agricultural History Review";journal;"00021490";0,394;Q2;22;16;46;1030;20;46;0,34;64,38;20,83;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
30;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,392;Q2;35;13;54;665;98;43;1,55;51,15;45,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
31;7200153167;"Phronesis";journal;"00318868, 15685284";0,387;Q2;30;15;41;580;26;40;0,50;38,67;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
32;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,362;Q2;23;12;73;625;45;68;0,74;52,08;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,349;Q2;26;40;125;2112;52;120;0,38;52,80;20,45;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
34;15324;"Theory and Psychology";journal;"14617447, 09593543";0,343;Q2;63;49;158;2594;187;157;1,16;52,94;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
35;19321;"Annals of Science";journal;"1464505X, 00033790";0,338;Q2;22;23;56;1904;39;53;0,57;82,78;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
36;7000153207;"NanoEthics";journal;"18714765, 18714757";0,330;Q2;35;24;72;1305;94;62;1,14;54,38;40,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
37;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,316;Q2;48;42;110;1349;132;95;0,90;32,12;5,56;5;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
38;19700181256;"Constructivist Foundations";journal;"1782348X";0,315;Q2;24;121;235;1435;94;73;0,39;11,86;42,86;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
39;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
40;23662;"Science in Context";journal;"02698897, 14740664";0,284;Q2;32;27;81;2097;53;79;0,39;77,67;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,279;Q2;27;24;81;1884;115;80;1,37;78,50;32,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
42;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,251;Q2;28;20;52;1032;35;52;0,44;51,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
43;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,245;Q2;40;35;114;2137;86;111;0,66;61,06;24,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
44;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,239;Q2;17;11;58;551;38;55;0,37;50,09;20,00;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
45;21235;"Endeavour";journal;"18731929, 01609327";0,238;Q2;29;18;85;568;38;82;0,45;31,56;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
46;22677;"Ambix";journal;"17458234, 00026980";0,227;Q2;14;18;57;1638;21;52;0,39;91,00;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
47;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,222;Q3;23;27;83;1664;50;73;0,45;61,63;53,57;3;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
48;1300147101;"Foundations of Science";journal;"12331821";0,221;Q3;30;20;130;947;82;128;0,72;47,35;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
49;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,220;Q3;14;26;55;1265;28;53;0,45;48,65;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
50;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q3;20;27;75;929;36;74;0,53;34,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
51;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,211;Q3;14;26;89;1279;29;74;0,21;49,19;19,23;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
52;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
53;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,204;Q3;29;38;77;1751;38;70;0,50;46,08;42,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
54;6500153126;"History and Technology";journal;"07341512, 14772620";0,204;Q3;30;25;75;1469;27;62;0,51;58,76;45,83;4;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
55;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q3;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
56;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,191;Q3;6;59;213;2568;24;212;0,11;43,53;50,00;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
57;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,172;Q3;6;19;21;554;5;20;0,24;29,16;35,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
58;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,164;Q3;25;22;60;1385;17;60;0,30;62,95;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
59;18959;"Medizinhistorisches Journal";journal;"00258431";0,164;Q3;13;16;31;1568;8;31;0,20;98,00;27,27;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
60;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,162;Q3;30;24;85;729;34;72;0,34;30,38;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
61;6500153124;"Theology and Science";journal;"14746719, 14746700";0,162;Q3;15;31;88;1356;20;77;0,21;43,74;6,45;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
62;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,148;Q3;9;21;43;965;14;40;0,26;45,95;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
63;12616;"Dynamis";journal;"02119536";0,144;Q3;15;23;59;1370;23;59;0,13;59,57;36,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
64;6500153223;"BSHM Bulletin";journal;"17498430";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
65;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
66;12130;"Historical Metallurgy";journal;"01423304";0,136;Q3;6;5;14;190;3;13;0,25;38,00;46,15;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
67;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,136;Q3;21;19;57;865;21;55;0,40;45,53;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,136;Q3;39;0;80;0;21;78;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q3); Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
69;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,131;Q3;33;28;129;1046;21;110;0,15;37,36;58,46;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
70;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,126;Q3;21;10;30;258;4;30;0,10;25,80;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
71;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;52,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
72;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q4;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q4;10;12;47;756;9;47;0,21;63,00;23,81;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
74;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
75;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,114;Q4;10;16;55;816;13;53;0,18;51,00;31,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
76;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,112;Q4;9;6;15;292;4;15;0,27;48,67;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
77;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q4;9;11;38;583;4;37;0,07;53,00;9,09;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
78;21100371972;"Library and Information History";journal;"17583489, 17583497";0,108;Q4;7;12;41;784;16;30;0,43;65,33;41,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
79;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,107;Q4;16;42;145;1056;20;111;0,17;25,14;17,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;26057;"Philosophia Naturalis";journal;"00318027";0,106;Q4;3;0;20;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
81;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;6;31;298;2;23;0,05;49,67;50,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
82;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
83;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;7;20;284;2;18;0,00;40,57;60,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
84;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;26;21;1158;1;19;0,00;44,54;34,62;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
85;19600156834;"Icon";journal;"13618113";0,101;Q4;5;10;34;294;3;34;0,09;29,40;10,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
86;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
87;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;46;109;0;1;107;0,01;0,00;60,24;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
