Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5600157615;"DNA Reporter";journal;"04185412";0,101;Q4;1;29;99;193;0;28;0,00;6,66;84,62;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
11;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,110;Q4;8;60;181;514;1;135;0,01;8,57;84,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q3); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
10;28818;"Nursing";journal;"03604039, 15388689";0,157;Q4;26;180;651;1834;118;424;0,18;10,19;78,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4); LPN and LVN (Q4)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,202;Q3;28;248;648;3129;194;501;0,29;12,62;84,14;14;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
8;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,261;Q3;37;88;239;1434;121;196;0,38;16,30;85,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
7;11600153408;"Journal of Medical Licensure and Discipline";journal;"1547481X";0,405;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of State Medical Boards";"2008-2014";"Education (Q2); LPN and LVN (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
6;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,528;Q2;51;33;92;1385;109;80;0,97;41,97;80,70;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,590;Q2;45;107;272;1726;300;230;1,10;16,13;88,05;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,719;Q1;107;202;448;6133;758;444;1,49;30,36;44,55;6;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
3;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,914;Q1;76;46;127;2870;226;125;1,36;62,39;69,36;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,357;Q1;66;23;73;1297;200;68;2,89;56,39;61,90;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
1;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;14;58;213;25;38;0,34;15,21;43,18;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
