Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,521;Q2;56;147;469;4424;394;434;0,68;30,10;13,75;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;21100205945;"Quartar";book series;"03757471";0,450;Q1;18;8;9;885;10;9;1,11;110,63;16,67;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,241;Q2;34;11;36;922;23;36;0,14;83,82;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,233;Q3;44;147;433;2842;259;345;0,43;19,33;25,16;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;5600153156;"Eastern European Countryside";book series;"12328855";0,146;Q3;11;7;23;177;7;23;0,27;25,29;53,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;16200154736;"Germania";book series;"00168874";0,142;Q2;12;7;36;387;3;36;0,05;55,29;41,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,124;Q3;13;20;39;1719;4;38;0,00;85,95;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;19600157012;"Microform and Imaging Review";book series;"09495770, 18658458";0,123;Q4;3;0;36;0;5;33;0,11;0,00;0,00;0;0;Germany;Western Europe;"K.G. Saur Verlag";"1972-1995, 2009-2010";"Library and Information Sciences (Q4)";"Social Sciences"
9;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,111;Q3;8;9;21;628;3;21;0,14;69,78;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
10;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;0;7;0;1;7;0,14;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,103;Q4;7;30;9;1629;0;7;0,00;54,30;48,15;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;11;12;464;0;12;0,00;42,18;60,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,101;Q4;6;23;22;568;0;18;0,00;24,70;92,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;8;14;514;3;14;0,43;64,25;37,50;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;4;23;210;1;22;0,00;52,50;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;43;43;1227;0;38;0,00;28,53;49,12;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
17;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;218;28;0;180;0,00;1,17;18,18;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16400154773;"Eurasia Antiqua";book series;"09490434";;-;9;6;0;225;0;0;0,00;37,50;25,93;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";;-;7;9;0;1256;0;0;0,00;139,56;41,67;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";;-;2;10;0;335;0;0;0,00;33,50;50,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology; Cultural Studies";"Social Sciences"
