Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";4,251;Q1;154;19;53;2777;731;53;9,55;146,16;15,52;0;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
2;21100218506;"ACS Synthetic Biology";journal;"21615063";2,625;Q1;94;244;447;10801;2357;426;5,55;44,27;31,16;9;0;United States;Northern America;"American Chemical Society";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,989;Q1;140;301;812;22849;4704;774;5,66;75,91;35,80;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
4;19700166902;"Wiley Interdisciplinary Reviews: Nanomedicine and Nanobiotechnology";journal;"19395116, 19390041";1,987;Q1;97;50;142;6830;1018;142;7,87;136,60;40,80;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine"
5;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,967;Q1;245;650;1557;39495;11892;1547;6,90;60,76;38,27;5;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
6;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,801;Q1;192;323;857;15783;3965;847;4,53;48,86;37,03;3;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
7;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,787;Q1;110;26;57;3332;455;57;7,24;128,15;25,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
8;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,743;Q1;151;249;595;12173;3978;579;6,81;48,89;40,88;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,593;Q1;114;44;133;4550;937;130;6,73;103,41;34,55;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
10;21100827467;"Translational Vision Science and Technology";journal;"21642591";1,479;Q1;41;50;104;1813;224;102;2,13;36,26;27,87;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q1); Ophthalmology (Q1)";"Engineering; Medicine"
11;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,417;Q1;90;363;383;21808;1807;381;4,72;60,08;36,63;2;0;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
12;93180;"Organogenesis";journal;"15558592, 15476278";1,320;Q1;61;16;72;835;252;67;3,00;52,19;40,00;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q1); Transplantation (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";1,267;Q1;233;291;854;12469;4785;851;5,25;42,85;22,60;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q1)";"Engineering"
14;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,168;Q1;36;10;22;861;101;20;3,29;86,10;34,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,159;Q1;134;140;710;6671;2915;697;3,83;47,65;37,87;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,152;Q1;164;244;374;10577;2177;373;5,02;43,35;25,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";1,063;Q1;122;222;532;7980;1530;522;2,78;35,95;26,28;5;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;18477;"Cell Transplantation";journal;"09636897, 15553892";1,023;Q1;114;163;494;8190;1574;484;2,91;50,25;36,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
19;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";1,021;Q1;74;105;169;5143;498;169;2,60;48,98;18,18;8;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
20;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";0,956;Q1;88;96;329;4693;1145;329;3,09;48,89;36,63;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2)";"Chemical Engineering; Engineering; Medicine"
21;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,933;Q1;174;329;1151;16043;4506;1148;3,68;48,76;37,95;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
22;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,918;Q1;160;393;1398;15546;3896;1379;2,52;39,56;28,71;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;21100197977;"Cartilage";journal;"19476035, 19476043";0,889;Q1;48;43;96;1821;259;92;2,71;42,35;29,51;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Immunology and Allergy (Q2)";"Engineering; Health Professions; Medicine"
24;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,865;Q2;94;136;278;4790;1246;266;4,39;35,22;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Biomedical Engineering (Q2)";"Engineering"
25;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,849;Q2;139;144;500;6642;1080;480;1,99;46,13;29,28;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2)";"Engineering; Medicine"
26;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,828;Q2;93;148;602;8977;3004;601;5,35;60,66;39,96;0;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,783;Q2;22;12;19;419;68;19;3,83;34,92;15,79;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
28;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,771;Q2;80;173;419;3857;886;401;2,01;22,29;25,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
29;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,741;Q2;64;112;227;2403;421;221;1,82;21,46;15,94;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
30;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,715;Q2;129;256;550;11269;1767;547;3,19;44,02;34,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
31;18610;"Molecular Imaging";journal;"15353508, 15360121";0,597;Q2;66;39;113;1585;229;113;1,89;40,64;34,13;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
32;13600154724;"Biomicrofluidics";journal;"19321058";0,592;-;78;116;518;5645;1363;514;2,64;48,66;26,44;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
33;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,566;Q2;73;96;270;3733;802;257;2,64;38,89;31,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,511;Q2;41;16;55;516;154;55;2,97;32,25;39,66;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
35;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,504;Q2;43;74;249;2670;422;247;1,57;36,08;18,23;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
36;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,503;Q2;97;2346;3879;80120;8834;3875;2,42;34,15;31,72;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
37;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,495;Q2;86;208;362;8391;917;362;2,68;40,34;36,27;2;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q2;28;31;76;898;95;73;1,20;28,97;16,35;2;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
39;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,481;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
40;21100338307;"IEEE Journal of Translational Engineering in Health and Medicine";journal;"21682372";0,479;Q2;41;36;89;1409;243;89;2,46;39,14;28,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
41;19600166325;"Cardiovascular Engineering and Technology";journal;"1869408X, 18694098";0,448;Q2;38;44;114;1989;179;112;1,63;45,20;23,35;0;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Engineering; Medicine"
42;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q3;81;100;294;4147;441;293;1,51;41,47;39,96;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,380;-;57;37;104;1145;168;104;1,96;30,95;31,25;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
44;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,327;Q3;38;74;222;3917;254;221;1,26;52,93;37,72;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
45;21100204924;"BioNanoScience";journal;"21911630, 21911649";0,308;Q3;44;143;176;2678;205;168;1,16;18,73;50,38;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Bioengineering (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering"
46;21100278103;"Journal of Biomaterials and Tissue Engineering (discontinued)";journal;"21579083, 21579091";0,248;Q3;27;169;398;5797;421;397;0,94;34,30;34,35;0;0;United States;Northern America;"American Scientific Publishers";"2011-2017, 2019";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
47;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,223;Q3;37;70;494;2142;323;484;0,62;30,60;19,67;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
48;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,201;-;23;20;81;739;77;81;1,06;36,95;25,00;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
49;19700182808;"Plasma Medicine";journal;"19475772, 19475764";0,198;Q4;25;34;81;1020;52;78;0,56;30,00;30,15;0;0;United States;Northern America;"Begell House Inc.";"2011-2023";"Biomedical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
50;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,171;Q4;93;78;258;470;114;221;0,51;6,03;30,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
51;21101021993;"APL Bioengineering";journal;"24732877";;-;34;6;0;175;0;0;0,00;29,17;16,22;0;0;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
52;21100831443;"Nature Biomedical Engineering";journal;"2157846X";;-;116;153;0;5606;0;0;0,00;36,64;28,42;4;0;United States;Northern America;"Nature Publishing Group";"2017-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Computer Science Applications; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Medicine"
53;21100967264;"npj Regenerative Medicine";journal;"20573995";;-;37;9;0;668;0;0;0,00;74,22;38,64;1;0;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
