Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,100;Q4;31;25;47;509;4;45;0,10;20,36;51,25;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
72;19700169822;"Ikala";journal;"01233432";0,101;Q4;12;18;25;804;1;24;0,04;44,67;70,59;0;0;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
71;9500154103;"Revista de Pedagogia";journal;"07989792";0,101;Q4;8;8;24;153;0;19;0,00;19,13;50,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
70;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,102;Q4;11;22;9;692;2;9;0,22;31,45;82,14;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
69;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,104;Q4;10;7;20;247;1;20;0,00;35,29;76,19;0;0;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
68;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;-;11;6;6;213;0;6;0,00;35,50;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
67;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;15;50;457;2;50;0,06;30,47;61,54;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
66;21100217604;"Siglo Cero";journal;"02101696";0,119;-;12;21;17;654;7;14;0,00;31,14;52,17;5;0;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
65;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,120;-;7;1;2;47;2;2;1,00;47,00;0,00;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
64;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,122;Q4;15;27;30;852;5;26;0,17;31,56;45,61;2;0;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
